# file name; noise; peak f.; mag.; duration
20210929010006514_SVAKOV-R12_met.fits;1.1797;26487.3;3.8355;0.170667
20210929010046962_SVAKOV-R12_met.fits;1.29877;26462.4;3.93864;0.341333
20210929010058056_SVAKOV-R12_met.fits;1.52774;26493.2;11.5766;0.341333
20210929010004637_SVAKOV-R12_snap.fits;1.49284;26518.1;1.34338;0
20210929010141405_SVAKOV-R12_met.fits;1.88357;26504.9;6.58591;0.341333
20210929010104712_SVAKOV-R12_snap.fits;1.50797;26496.1;1.60421;0
20210929010232776_SVAKOV-R12_met.fits;1.23101;26493.2;2.4803;0.170667
20210929010204786_SVAKOV-R12_snap.fits;1.86613;26488.8;1.15543;0
20210929010304861_SVAKOV-R12_snap.fits;1.72863;26449.2;1.66001;0
20210929010418760_SVAKOV-R12_met.fits;1.13493;26510.7;4.2668;0.170667
20210929010450674_SVAKOV-R12_met.fits;1.37689;26490.2;3.03125;0.170667
20210929010404936_SVAKOV-R12_snap.fits;1.29689;26515.1;1.35979;0
20210929010514056_SVAKOV-R12_met.fits;1.54961;26493.2;4.72087;0.170667
20210929010526002_SVAKOV-R12_met.fits;1.49577;26497.6;7.69954;0.170667
20210929010505010_SVAKOV-R12_snap.fits;1.67748;26499;1.28516;0
20210929010630002_SVAKOV-R12_met.fits;1.47032;26525.4;14.8986;0.341333
20210929010605085_SVAKOV-R12_snap.fits;1.11923;26462.4;1.10207;0
20210929010755165_SVAKOV-R12_met.fits;1.41045;26519.5;4.51925;0.512
20210929010705160_SVAKOV-R12_snap.fits;1.35126;26459.5;1.08731;0
20210929010805234_SVAKOV-R12_snap.fits;1.24224;26509.3;0.990678;0
20210929010905309_SVAKOV-R12_snap.fits;1.48684;26537.1;1.17765;0
20210929011005384_SVAKOV-R12_snap.fits;1.8094;26491.7;1.30551;0
20210929011201437_SVAKOV-R12_met.fits;2.36455;26518.1;24.4611;0.341333
20210929011105458_SVAKOV-R12_snap.fits;1.4241;26513.7;1.82096;0
20210929011259293_SVAKOV-R12_met.fits;1.51231;26485.8;3.16356;0.170667
20210929011205533_SVAKOV-R12_snap.fits;1.83061;26468.3;1.53553;0
20210929011341618_SVAKOV-R12_met.fits;1.35368;26516.6;3.06325;0.170667
20210929011305608_SVAKOV-R12_snap.fits;1.70939;26526.9;1.8356;0
20210929011431112_SVAKOV-R12_met.fits;1.35023;26485.8;5.38536;0.341333
20210929011405682_SVAKOV-R12_snap.fits;1.31069;26496.1;1.01242;0
20210929011556104_SVAKOV-R12_met.fits;1.24978;26513.7;2.93221;0.170667
20210929011505757_SVAKOV-R12_snap.fits;1.39367;26449.2;1.346;0
20210929011621533_SVAKOV-R12_met.fits;1.17003;26522.5;3.13145;0.170667
20210929011636210_SVAKOV-R12_met.fits;1.81562;26512.2;4.70788;1.36533
20210929011605832_SVAKOV-R12_snap.fits;1.2214;26491.7;1.0788;0
20210929011735261_SVAKOV-R12_met.fits;1.15513;26547.4;2.40351;0.170667
20210929011705906_SVAKOV-R12_snap.fits;1.5408;26494.6;1.10024;0
20210929011806152_SVAKOV-R12_met.fits;1.08843;26540;2.38376;0.170667
20210929011805981_SVAKOV-R12_snap.fits;1.7898;26545.9;1.48314;0
20210929011929096_SVAKOV-R12_met.fits;2.30877;26485.8;7.13863;0.341333
20210929012002034_SVAKOV-R12_met.fits;1.17648;26487.3;8.10995;0.170667
20210929011906056_SVAKOV-R12_snap.fits;1.33794;26474.1;0.949952;0
20210929012007837_SVAKOV-R12_met.fits;1.28705;26515.1;5.18843;0.170667
20210929012017565_SVAKOV-R12_met.fits;1.13967;26465.3;2.56485;0.170667
20210929012046749_SVAKOV-R12_met.fits;1.23071;26480;8.63774;0.341333
20210929012006130_SVAKOV-R12_snap.fits;1.37107;26480;1.18856;0
20210929012119005_SVAKOV-R12_met.fits;1.27368;26531.2;3.54701;0.170667
20210929012148872_SVAKOV-R12_met.fits;1.58656;26513.7;3.2982;0.170667
20210929012152456_SVAKOV-R12_met.fits;1.38188;26499;2.89477;0.170667
20210929012106205_SVAKOV-R12_snap.fits;1.50483;26502;1.49274;0
20210929012238024_SVAKOV-R12_met.fits;1.90569;26515.1;4.25863;0.341333
20210929012206280_SVAKOV-R12_snap.fits;1.47587;26509.3;1.1006;0
20210929012307208_SVAKOV-R12_met.fits;1.74189;26487.3;3.83766;0.341333
20210929012310280_SVAKOV-R12_met.fits;1.27497;26502;2.721;0.170667
20210929012306354_SVAKOV-R12_snap.fits;1.13488;26452.1;1.08768;0
20210929012440221_SVAKOV-R12_met.fits;1.40602;26516.6;2.93309;0.170667
20210929012500018_SVAKOV-R12_met.fits;1.46426;26502;3.36356;0.170667
20210929012406429_SVAKOV-R12_snap.fits;1.48281;26491.7;1.2208;0
20210929012506504_SVAKOV-R12_snap.fits;1.41584;26450.7;1.77515;0
20210929012606578_SVAKOV-R12_snap.fits;1.86511;26502;1.38286;0
20210929012706653_SVAKOV-R12_snap.fits;1.26278;26459.5;1.10369;0
20210929012810482_SVAKOV-R12_met.fits;1.11416;26500.5;27.0632;0.682667
20210929012819016_SVAKOV-R12_met.fits;1.2813;26500.5;4.96181;0.170667
20210929012806728_SVAKOV-R12_snap.fits;1.03762;26534.2;0.950971;0
20210929012919261_SVAKOV-R12_met.fits;1.63422;26518.1;5.21183;0.341333
20210929012906802_SVAKOV-R12_snap.fits;1.61049;26453.6;1.19108;0
20210929013006877_SVAKOV-R12_snap.fits;1.79976;26525.4;1.36124;0
20210929013110536_SVAKOV-R12_met.fits;1.47429;26515.1;4.40424;0.341333
20210929013119922_SVAKOV-R12_met.fits;1.16612;26490.2;5.87115;0.170667
20210929013146205_SVAKOV-R12_met.fits;1.42306;26496.1;4.82346;0.170667
20210929013106952_SVAKOV-R12_snap.fits;1.21946;26484.4;1.80974;0
20210929013232626_SVAKOV-R12_met.fits;0.975029;26503.4;15.1187;0.682667
20210929013240136_SVAKOV-R12_met.fits;1.03649;26509.3;2.54171;0.170667
20210929013303176_SVAKOV-R12_met.fits;1.24588;26543;2.50891;0.170667
20210929013207026_SVAKOV-R12_snap.fits;1.44376;26474.1;1.04177;0
20210929013322120_SVAKOV-R12_met.fits;1.33777;26481.4;4.15347;0.170667
20210929013400861_SVAKOV-R12_met.fits;1.43932;26487.3;3.6934;0.170667
20210929013307101_SVAKOV-R12_snap.fits;1.36269;26529.8;1.44771;0
20210929013415026_SVAKOV-R12_met.fits;1.45831;26504.9;14.3976;0.853333
20210929013407176_SVAKOV-R12_snap.fits;1.35154;26516.6;1.35707;0
20210929013507250_SVAKOV-R12_snap.fits;1.02322;26493.2;0.738586;0
20210929013641288_SVAKOV-R12_met.fits;1.21459;26488.8;2.46575;0.170667
20210929013658184_SVAKOV-R12_met.fits;1.3346;26503.4;31.5033;0.512
20210929013607325_SVAKOV-R12_snap.fits;1.75466;26547.4;2.05298;0
20210929013707400_SVAKOV-R12_snap.fits;1.27935;26497.6;0.882133;0
20210929013833074_SVAKOV-R12_met.fits;1.17661;26547.4;2.6351;0.170667
20210929013807474_SVAKOV-R12_snap.fits;1.30347;26491.7;1.28418;0
20210929013907549_SVAKOV-R12_snap.fits;1.20378;26503.4;1.24627;0
20210929014007624_SVAKOV-R12_snap.fits;1.22981;26506.3;0.866474;0
20210929014111282_SVAKOV-R12_met.fits;1.18359;26494.6;2.6551;0.170667
20210929014122717_SVAKOV-R12_met.fits;1.50215;26512.2;5.08053;0.512
20210929014107698_SVAKOV-R12_snap.fits;1.39968;26490.2;4.52528;0
20210929014206237_SVAKOV-R12_met.fits;1.33634;26502;4.52528;0.170667
20210929014207773_SVAKOV-R12_snap.fits;1.32216;26547.4;1.30758;0
20210929014322525_SVAKOV-R12_met.fits;1.32979;26512.2;3.9393;0.170667
20210929014307848_SVAKOV-R12_snap.fits;1.34839;26474.1;1.70253;0
20210929014434034_SVAKOV-R12_met.fits;1.21893;26482.9;5.83314;0.341333
20210929014441714_SVAKOV-R12_met.fits;1.22742;26509.3;2.66195;0.170667
20210929014407922_SVAKOV-R12_snap.fits;1.2868;26496.1;1.04527;0
20210929014538205_SVAKOV-R12_met.fits;1.16067;26545.9;2.35032;0.170667
20210929014545202_SVAKOV-R12_met.fits;0.971306;26547.4;2.06671;0.170667
20210929014548445_SVAKOV-R12_met.fits;1.15511;26499;4.19328;0.170667
20210929014507997_SVAKOV-R12_snap.fits;1.33938;26547.4;1.51767;0
20210929014640157_SVAKOV-R12_met.fits;1.44409;26506.3;5.10835;0.170667
20210929014608072_SVAKOV-R12_snap.fits;1.30692;26502;1.43579;0
20210929014706440_SVAKOV-R12_met.fits;1.30692;26502;3.55767;0.170667
20210929014742792_SVAKOV-R12_met.fits;1.04077;26503.4;2.14115;0.170667
20210929014708146_SVAKOV-R12_snap.fits;1.55125;26452.1;1.02394;0
20210929014826312_SVAKOV-R12_met.fits;1.77663;26499;5.86773;0.170667
20210929014839965_SVAKOV-R12_met.fits;1.43213;26503.4;4.93514;0.341333
20210929014808221_SVAKOV-R12_snap.fits;1.24653;26516.6;1.29483;0
20210929014906760_SVAKOV-R12_met.fits;1.06063;26455.1;2.90041;0.853333
20210929014912562_SVAKOV-R12_met.fits;1.26072;26509.3;2.79196;1.19467
20210929014926898_SVAKOV-R12_met.fits;1.18674;26499;2.37533;0.170667
20210929014908296_SVAKOV-R12_snap.fits;1.75746;26453.6;1.25361;0
20210929015009565_SVAKOV-R12_met.fits;1.11593;26513.7;2.64785;0.170667
20210929015013490_SVAKOV-R12_met.fits;1.41422;26507.8;3.39427;0.170667
20210929015029021_SVAKOV-R12_met.fits;1.28005;26500.5;2.66837;0.512
20210929015034824_SVAKOV-R12_met.fits;1.38067;26515.1;3.93756;0.170667
20210929015008370_SVAKOV-R12_snap.fits;1.43086;26471.2;1.65991;0
20210929015118344_SVAKOV-R12_met.fits;1.27739;26512.2;2.56551;0.170667
20210929015201864_SVAKOV-R12_met.fits;1.28902;26512.2;3.62787;0.170667
20210929015108445_SVAKOV-R12_snap.fits;1.10207;26462.4;1.5572;0
20210929015217565_SVAKOV-R12_met.fits;1.46875;26500.5;4.96292;0.170667
20210929015221490_SVAKOV-R12_met.fits;1.40974;26497.6;3.32074;1.70667
20210929015208520_SVAKOV-R12_snap.fits;1.40348;26518.1;1.28349;0
20210929015308594_SVAKOV-R12_snap.fits;1.28816;26523.9;1.34149;0
20210929015427101_SVAKOV-R12_met.fits;1.22763;26506.3;4.00244;0.341333
20210929015408669_SVAKOV-R12_snap.fits;1.50265;26506.3;1.09036;0
20210929015556018_SVAKOV-R12_met.fits;1.14416;26504.9;2.40823;0.341333
20210929015508744_SVAKOV-R12_snap.fits;1.49249;26484.4;1.21803;0
20210929015618888_SVAKOV-R12_met.fits;1.07373;26502;4.83639;0.170667
20210929015638002_SVAKOV-R12_met.fits;1.33509;26518.1;4.32563;0.341333
20210929015608818_SVAKOV-R12_snap.fits;1.29406;26522.5;1.32046;0
20210929015709405_SVAKOV-R12_met.fits;1.28328;26499;2.85543;0.170667
20210929015736882_SVAKOV-R12_met.fits;1.16211;26532.7;4.82921;0.170667
20210929015758557_SVAKOV-R12_met.fits;1.15529;26500.5;5.01109;0.170667
20210929015708893_SVAKOV-R12_snap.fits;1.30986;26525.4;1.24432;0
20210929015818866_SVAKOV-R12_met.fits;1.34253;26510.7;3.99759;0.170667
20210929015808968_SVAKOV-R12_snap.fits;1.4513;26529.8;0.907679;0
20210929015909042_SVAKOV-R12_snap.fits;1.47196;26512.2;1.32961;0
