# file name; noise; peak f.; mag.; duration
20210929230017864_SVAKOV-R12_met.fits;1.20627;26497.6;3.01672;0.170667
20210929230054557_SVAKOV-R12_met.fits;1.33589;26471.2;4.32507;0.341333
20210929230104285_SVAKOV-R12_met.fits;1.14571;26523.9;3.98379;0.341333
20210929230107016_SVAKOV-R12_met.fits;1.36099;26499;3.42888;0.170667
20210929230118621_SVAKOV-R12_met.fits;1.36499;26538.6;5.15978;0.341333
20210929230127496_SVAKOV-R12_met.fits;1.17424;26481.4;4.47184;0.170667
20210929230043122_SVAKOV-R12_snap.fits;1.62726;26532.7;1.24023;0
20210929230222621_SVAKOV-R12_met.fits;1.47786;26513.7;3.0418;0.170667
20210929230143197_SVAKOV-R12_snap.fits;1.44669;26460.9;1.22725;0
20210929230251122_SVAKOV-R12_met.fits;1.72915;26502;3.99292;0.170667
20210929230303240_SVAKOV-R12_met.fits;1.37123;26465.3;3.09588;0.512
20210929230307506_SVAKOV-R12_met.fits;1.84538;26487.3;3.71707;0.341333
20210929230243272_SVAKOV-R12_snap.fits;1.16752;26523.9;1.30675;0
20210929230428402_SVAKOV-R12_met.fits;1.61378;26497.6;6.3202;0.170667
20210929230343346_SVAKOV-R12_snap.fits;1.26129;26519.5;1.55405;0
20210929230443421_SVAKOV-R12_snap.fits;1.41875;26519.5;1.15422;0
20210929230554077_SVAKOV-R12_met.fits;1.50069;26480;8.16457;0.341333
20210929230620872_SVAKOV-R12_met.fits;1.23815;26480;6.35751;0.170667
20210929230543496_SVAKOV-R12_snap.fits;1.22036;26509.3;1.06274;0
20210929230643570_SVAKOV-R12_snap.fits;1.12696;26513.7;1.0796;0
20210929230838600_SVAKOV-R12_met.fits;1.40124;26516.6;3.92306;0.341333
20210929230743645_SVAKOV-R12_snap.fits;1.26203;26537.1;1.11355;0
20210929230910685_SVAKOV-R12_met.fits;1.3219;26493.2;5.04516;0.170667
20210929230843720_SVAKOV-R12_snap.fits;1.38679;26472.7;1.21981;0
20210929230958642_SVAKOV-R12_met.fits;1.22841;26482.9;5.37421;0.512
20210929231022194_SVAKOV-R12_met.fits;1.42153;26504.9;4.30862;0.170667
20210929231039602_SVAKOV-R12_met.fits;1.37119;26485.8;2.78336;0.170667
20210929230943794_SVAKOV-R12_snap.fits;1.67313;26455.1;1.40986;0
20210929231119026_SVAKOV-R12_met.fits;1.22329;26507.8;5.33641;0.170667
20210929231043869_SVAKOV-R12_snap.fits;1.04578;26459.5;1.18326;0
20210929231143944_SVAKOV-R12_snap.fits;1.06253;26472.7;1.09395;0
20210929231251016_SVAKOV-R12_met.fits;0.938335;26496.1;8.9452;0.341333
20210929231244018_SVAKOV-R12_snap.fits;1.38653;26510.7;1.08865;0
20210929231416349_SVAKOV-R12_met.fits;1.1737;26485.8;2.51923;0.170667
20210929231344093_SVAKOV-R12_snap.fits;1.31706;26469.7;1.8744;0
20210929231458333_SVAKOV-R12_met.fits;1.67377;26509.3;8.71569;0.512
20210929231444168_SVAKOV-R12_snap.fits;1.18659;26484.4;0.94697;0
20210929231544242_SVAKOV-R12_snap.fits;1.31863;26491.7;4.9572;0
20210929231642610_SVAKOV-R12_met.fits;1.31863;26491.7;4.9572;0.170667
20210929231708722_SVAKOV-R12_met.fits;1.23826;26488.8;3.01777;0.853333
20210929231644317_SVAKOV-R12_snap.fits;1.15518;26535.6;1.34755;0
20210929231744392_SVAKOV-R12_snap.fits;1.292;26468.3;1.04634;0
20210929231849074_SVAKOV-R12_met.fits;1.27497;26506.3;2.70016;0.341333
20210929231904434_SVAKOV-R12_met.fits;1.20726;26484.4;3.01458;0.341333
20210929231844466_SVAKOV-R12_snap.fits;1.58873;26503.4;0.962474;0
20210929232003485_SVAKOV-R12_met.fits;1.49375;26491.7;4.42292;0.170667
20210929231944541_SVAKOV-R12_snap.fits;1.26982;26506.3;1.28601;0
20210929232104584_SVAKOV-R12_met.fits;1.18404;26469.7;6.12405;0.341333
20210929232044616_SVAKOV-R12_snap.fits;1.09779;26544.4;1.18483;0
20210929232158856_SVAKOV-R12_met.fits;1.40099;26504.9;3.08913;0.170667
20210929232144690_SVAKOV-R12_snap.fits;1.29355;26481.4;1.19442;0
20210929232244765_SVAKOV-R12_snap.fits;1.46848;26462.4;1.37024;0
20210929232409586_SVAKOV-R12_met.fits;1.37416;26510.7;3.98886;0.170667
20210929232344840_SVAKOV-R12_snap.fits;1.67205;26466.8;1.09023;0
20210929232506418_SVAKOV-R12_met.fits;1.3939;26484.4;6.3806;0.341333
20210929232444914_SVAKOV-R12_snap.fits;1.32932;26538.6;1.41673;0
20210929232552157_SVAKOV-R12_met.fits;1.10342;26482.9;3.28244;0.170667
20210929232607176_SVAKOV-R12_met.fits;1.37684;26509.3;5.41303;0.170667
20210929232613490_SVAKOV-R12_met.fits;1.20104;26509.3;2.44959;0.341333
20210929232544989_SVAKOV-R12_snap.fits;1.396;26491.7;1.61995;0
20210929232645064_SVAKOV-R12_snap.fits;1.39831;26538.6;1.20617;0
20210929232754354_SVAKOV-R12_met.fits;1.60032;26484.4;4.51554;1.36533
20210929232759645_SVAKOV-R12_met.fits;1.20075;26478.5;4.28484;0.341333
20210929232817053_SVAKOV-R12_met.fits;1.22936;26481.4;3.4696;0.170667
20210929232745138_SVAKOV-R12_snap.fits;1.6022;26449.2;1.23427;0
20210929232935218_SVAKOV-R12_met.fits;1.73418;26485.8;3.49888;0.170667
20210929232845213_SVAKOV-R12_snap.fits;1.27542;26466.8;1.15298;0
20210929233004061_SVAKOV-R12_met.fits;1.31394;26496.1;2.83545;0.170667
20210929232945288_SVAKOV-R12_snap.fits;1.45004;26455.1;1.15285;0
20210929233053213_SVAKOV-R12_met.fits;1.32139;26491.7;5.08249;0.170667
20210929233102941_SVAKOV-R12_met.fits;1.17983;26521;5.74875;0.341333
20210929233045362_SVAKOV-R12_snap.fits;1.33699;26466.8;1.59637;0
20210929233204040_SVAKOV-R12_met.fits;1.3379;26493.2;3.99523;0.512
20210929233215304_SVAKOV-R12_met.fits;1.33197;26507.8;4.39178;0.341333
20210929233241586_SVAKOV-R12_met.fits;1.4019;26523.9;4.4002;0.170667
20210929233145437_SVAKOV-R12_snap.fits;1.30192;26478.5;1.33622;0
20210929233245512_SVAKOV-R12_snap.fits;1.26771;26475.6;1.18249;0
20210929233413234_SVAKOV-R12_met.fits;1.17817;26525.4;4.34082;0.170667
20210929233345586_SVAKOV-R12_snap.fits;1.28149;26488.8;0.856313;0
20210929233519624_SVAKOV-R12_met.fits;1.20783;26475.6;2.87758;0.170667
20210929233522013_SVAKOV-R12_met.fits;1.0099;26506.3;3.30106;0.341333
20210929233445661_SVAKOV-R12_snap.fits;1.36496;26456.5;0.9401;0
20210929233601949_SVAKOV-R12_met.fits;1.11211;26507.8;3.46904;0.512
20210929233545736_SVAKOV-R12_snap.fits;1.19869;26535.6;1.02259;0
20210929233649736_SVAKOV-R12_met.fits;1.29504;26477.1;2.62596;0.170667
20210929233645810_SVAKOV-R12_snap.fits;1.28679;26544.4;1.27357;0
20210929233753906_SVAKOV-R12_met.fits;1.12626;26485.8;7.99792;0.341333
20210929233834696_SVAKOV-R12_met.fits;1.17549;26507.8;2.42611;0.170667
20210929233745885_SVAKOV-R12_snap.fits;1.09957;26538.6;1.03333;0
20210929233850226_SVAKOV-R12_met.fits;1.4461;26503.4;3.8587;0.170667
20210929233845960_SVAKOV-R12_snap.fits;1.06097;26525.4;0.928206;0
20210929234019144_SVAKOV-R12_met.fits;1.29874;26512.2;3.21937;0.512
20210929233946034_SVAKOV-R12_snap.fits;0.891947;26488.8;1.1436;0
20210929234108296_SVAKOV-R12_met.fits;1.21244;26500.5;2.80831;0.170667
20210929234046109_SVAKOV-R12_snap.fits;1.26861;26532.7;1.1407;0
20210929234226120_SVAKOV-R12_met.fits;1.20826;26516.6;2.69793;0.170667
20210929234146184_SVAKOV-R12_snap.fits;1.35011;26529.8;1.23605;0
20210929234246258_SVAKOV-R12_snap.fits;1.40031;26465.3;1.00699;0
20210929234424221_SVAKOV-R12_met.fits;1.26361;26503.4;5.82426;0.341333
20210929234435997_SVAKOV-R12_met.fits;1.25146;26521;6.43155;0.682667
20210929234346333_SVAKOV-R12_snap.fits;1.17608;26544.4;1.52958;0
20210929234532317_SVAKOV-R12_met.fits;1.26636;26496.1;4.01867;0.341333
20210929234535389_SVAKOV-R12_met.fits;1.22548;26488.8;11.2769;0.341333
20210929234446408_SVAKOV-R12_snap.fits;1.24699;26497.6;1.43304;0
20210929234543410_SVAKOV-R12_met.fits;1.32585;26481.4;8.51118;1.87733
20210929234554504_SVAKOV-R12_met.fits;1.23194;26521;3.55642;0.341333
20210929234609522_SVAKOV-R12_met.fits;1.24396;26521;5.68883;0.341333
20210929234546482_SVAKOV-R12_snap.fits;1.25128;26475.6;1.26149;0
20210929234651506_SVAKOV-R12_met.fits;1.37656;26449.2;3.78429;0.170667
20210929234646557_SVAKOV-R12_snap.fits;1.26825;26477.1;1.1774;0
20210929234759261_SVAKOV-R12_met.fits;1.27149;26504.9;18.9849;0.341333
20210929234806088_SVAKOV-R12_met.fits;1.30023;26526.9;3.55776;0.170667
20210929234746632_SVAKOV-R12_snap.fits;1.32845;26463.9;0.934852;0
20210929234921864_SVAKOV-R12_met.fits;1.14234;26503.4;2.43169;0.170667
20210929234934322_SVAKOV-R12_met.fits;1.29716;26497.6;2.59934;0.170667
20210929234942002_SVAKOV-R12_met.fits;1.20403;26535.6;3.19203;0.341333
20210929234846706_SVAKOV-R12_snap.fits;1.11849;26534.2;1.07815;0
20210929235019890_SVAKOV-R12_met.fits;1.25583;26478.5;3.07706;0.853333
20210929234946781_SVAKOV-R12_snap.fits;1.04278;26466.8;1.10786;0
20210929235111602_SVAKOV-R12_met.fits;1.17209;26503.4;2.5226;0.170667
20210929235120989_SVAKOV-R12_met.fits;0.982484;26518.1;4.79787;0.341333
20210929235046856_SVAKOV-R12_snap.fits;1.36864;26491.7;2.85674;0
20210929235145053_SVAKOV-R12_met.fits;1.13845;26493.2;2.33169;0.341333
20210929235228061_SVAKOV-R12_met.fits;1.27568;26518.1;11.9714;0.341333
20210929235146930_SVAKOV-R12_snap.fits;1.3238;26485.8;1.45092;0
20210929235326941_SVAKOV-R12_met.fits;1.3188;26480;3.02038;0.170667
20210929235334962_SVAKOV-R12_met.fits;1.19716;26499;8.87011;0.341333
20210929235247005_SVAKOV-R12_snap.fits;1.27967;26510.7;2.10351;0
20210929235347933_SVAKOV-R12_met.fits;1.1566;26481.4;2.34203;0.341333
20210929235407048_SVAKOV-R12_met.fits;1.16917;26499;5.28705;0.341333
20210929235347080_SVAKOV-R12_snap.fits;1.36204;26504.9;0.92337;0
20210929235519581_SVAKOV-R12_met.fits;1.15936;26526.9;2.61607;0.170667
20210929235447154_SVAKOV-R12_snap.fits;1.00517;26521;0.842586;0
20210929235555933_SVAKOV-R12_met.fits;0.965294;26521;2.23115;0.170667
20210929235608904_SVAKOV-R12_met.fits;1.08559;26502;5.76522;0.341333
20210929235618120_SVAKOV-R12_met.fits;1.34352;26500.5;4.1763;0.341333
20210929235624776_SVAKOV-R12_met.fits;1.2695;26519.5;9.85431;0.512
20210929235547229_SVAKOV-R12_snap.fits;1.35808;26513.7;0.973003;0
20210929235647304_SVAKOV-R12_snap.fits;1.10022;26469.7;0.942162;0
20210929235747378_SVAKOV-R12_snap.fits;1.02606;26484.4;0.862764;0
20210929235852232_SVAKOV-R12_met.fits;1.02089;26522.5;2.20601;0.170667
20210929235847453_SVAKOV-R12_snap.fits;1.19133;26502;0.963421;0
20210929235947528_SVAKOV-R12_snap.fits;1.0386;26477.1;0.926199;0
