# file name; noise; peak f.; mag.; duration
20210929125946205_SVAKOV-R12_met.fits;1.68058;26502;3.55444;0.170667
20210929130146866_SVAKOV-R12_met.fits;1.57619;26502;4.9576;0.341333
20210929130058397_SVAKOV-R12_snap.fits;1.57303;26453.6;1.59137;0
20210929130158472_SVAKOV-R12_snap.fits;1.41811;26474.1;1.22191;0
20210929130258546_SVAKOV-R12_snap.fits;1.37746;26478.5;1.31156;0
20210929130358621_SVAKOV-R12_snap.fits;1.45527;26462.4;1.49135;0
20210929130458696_SVAKOV-R12_snap.fits;1.77609;26515.1;1.31473;0
20210929130609864_SVAKOV-R12_met.fits;2.02625;26502;5.24626;0.341333
20210929130558770_SVAKOV-R12_snap.fits;1.5032;26545.9;1.83576;0
20210929130658845_SVAKOV-R12_snap.fits;1.76814;26458;1.40631;0
20210929130758920_SVAKOV-R12_snap.fits;1.65319;26494.6;1.39166;0
20210929130904456_SVAKOV-R12_met.fits;1.61755;26507.8;5.00351;0.682667
20210929130911965_SVAKOV-R12_met.fits;1.75103;26503.4;4.30413;0.170667
20210929130858994_SVAKOV-R12_snap.fits;1.52594;26537.1;1.53723;0
20210929130959069_SVAKOV-R12_snap.fits;1.60043;26503.4;1.25435;0
20210929131059144_SVAKOV-R12_snap.fits;1.40793;26449.2;1.7181;0
20210929131244445_SVAKOV-R12_met.fits;1.52554;26506.3;3.23238;0.170667
20210929131159218_SVAKOV-R12_snap.fits;1.64742;26522.5;1.28593;0
20210929131327453_SVAKOV-R12_met.fits;1.58417;26512.2;9.71026;1.36533
20210929131259293_SVAKOV-R12_snap.fits;1.69174;26513.7;1.62092;0
20210929131433160_SVAKOV-R12_met.fits;1.70207;26500.5;3.72265;0.170667
20210929131445106_SVAKOV-R12_met.fits;1.47525;26506.3;7.90421;0.341333
20210929131447496_SVAKOV-R12_met.fits;1.73911;26502;7.73806;0.341333
20210929131450397_SVAKOV-R12_met.fits;1.5742;26487.3;5.73756;0.170667
20210929131359368_SVAKOV-R12_snap.fits;1.59355;26456.5;1.78846;0
20210929131509341_SVAKOV-R12_met.fits;1.45187;26519.5;3.79076;0.170667
20210929131459442_SVAKOV-R12_snap.fits;1.39607;26493.2;1.25307;0
20210929131559517_SVAKOV-R12_snap.fits;1.81232;26515.1;1.18937;0
20210929131742258_SVAKOV-R12_met.fits;1.95417;26493.2;4.46854;3.24267
20210929131659592_SVAKOV-R12_snap.fits;1.48701;26463.9;1.08645;0
20210929131836189_SVAKOV-R12_met.fits;1.69799;26500.5;9.36331;0.341333
20210929131759666_SVAKOV-R12_snap.fits;1.50458;26455.1;1.32309;0
20210929131858376_SVAKOV-R12_met.fits;1.82046;26510.7;6.27678;0.170667
20210929131859741_SVAKOV-R12_snap.fits;1.4394;26475.6;1.40351;0
20210929131959816_SVAKOV-R12_snap.fits;1.46051;26522.5;1.83065;0
20210929132058013_SVAKOV-R12_met.fits;1.75198;26516.6;3.7395;0.170667
20210929132139656_SVAKOV-R12_met.fits;1.95811;26471.2;7.368;0.170667
20210929132059890_SVAKOV-R12_snap.fits;1.5299;26494.6;2.07319;0
20210929132244509_SVAKOV-R12_met.fits;1.55003;26504.9;7.75164;0.341333
20210929132159965_SVAKOV-R12_snap.fits;1.76574;26523.9;1.46975;0
20210929132324274_SVAKOV-R12_met.fits;1.3546;26455.1;2.90839;0.170667
20210929132326493_SVAKOV-R12_met.fits;1.59202;26512.2;3.48179;0.170667
20210929132300040_SVAKOV-R12_snap.fits;1.68367;26485.8;1.72482;0
20210929132424349_SVAKOV-R12_met.fits;1.63675;26502;9.14735;0.512
20210929132440221_SVAKOV-R12_met.fits;1.44221;26510.7;6.65289;0.341333
20210929132400114_SVAKOV-R12_snap.fits;2.12409;26496.1;1.3583;0
20210929132502578_SVAKOV-R12_met.fits;1.64355;26518.1;5.36616;0.341333
20210929132508893_SVAKOV-R12_met.fits;1.8575;26502;4.2608;0.341333
20210929132530397_SVAKOV-R12_met.fits;1.6491;26509.3;3.59259;0.170667
20210929132500189_SVAKOV-R12_snap.fits;1.8488;26544.4;1.66212;0
20210929132600605_SVAKOV-R12_met.fits;1.45842;26510.7;3.71916;0.682667
20210929132600264_SVAKOV-R12_snap.fits;1.41769;26469.7;1.15012;0
20210929132709896_SVAKOV-R12_met.fits;1.6997;26522.5;3.76397;0.170667
20210929132700338_SVAKOV-R12_snap.fits;1.72938;26547.4;1.71565;0
20210929132830450_SVAKOV-R12_met.fits;1.73436;26510.7;4.15408;0.170667
20210929132800413_SVAKOV-R12_snap.fits;1.30591;26488.8;1.48461;0
20210929132900488_SVAKOV-R12_snap.fits;1.44028;26481.4;1.40504;0
20210929133042546_SVAKOV-R12_met.fits;1.59953;26491.7;3.29256;0.170667
20210929133000562_SVAKOV-R12_snap.fits;1.5697;26500.5;1.27434;0
20210929133135112_SVAKOV-R12_met.fits;1.72309;26475.6;4.10022;0.341333
20210929133100637_SVAKOV-R12_snap.fits;1.73904;26458;1.71848;0
20210929133239624_SVAKOV-R12_met.fits;1.52534;26494.6;3.79066;0.170667
20210929133200712_SVAKOV-R12_snap.fits;1.58173;26488.8;1.34788;0
20210929133336626_SVAKOV-R12_met.fits;1.58155;26506.3;5.57641;0.170667
20210929133300786_SVAKOV-R12_snap.fits;1.83583;26502;1.47463;0
20210929133400861_SVAKOV-R12_snap.fits;2.03802;26456.5;1.17548;0
20210929133543944_SVAKOV-R12_met.fits;1.49141;26502;3.72673;0.170667
20210929133500936_SVAKOV-R12_snap.fits;1.49062;26468.3;1.33637;0
20210929133618248_SVAKOV-R12_met.fits;1.61779;26516.6;13.228;0.341333
20210929133631389_SVAKOV-R12_met.fits;1.628;26512.2;8.98144;0.170667
20210929133601010_SVAKOV-R12_snap.fits;1.79353;26499;1.33292;0
20210929133710130_SVAKOV-R12_met.fits;1.56267;26503.4;3.36523;0.170667
20210929133726685_SVAKOV-R12_met.fits;1.44159;26510.7;3.221;0.170667
20210929133732488_SVAKOV-R12_met.fits;1.59035;26510.7;6.59884;0.341333
20210929133736072_SVAKOV-R12_met.fits;1.54416;26506.3;3.60795;0.170667
20210929133752626_SVAKOV-R12_met.fits;1.67359;26543;8.16847;0.341333
20210929133701085_SVAKOV-R12_snap.fits;1.60257;26482.9;1.29408;0
20210929133801501_SVAKOV-R12_met.fits;1.38812;26488.8;4.59675;0.341333
20210929133816178_SVAKOV-R12_met.fits;1.92475;26519.5;4.6213;1.36533
20210929133839730_SVAKOV-R12_met.fits;1.54633;26506.3;3.79179;0.170667
20210929133801160_SVAKOV-R12_snap.fits;1.64059;26475.6;1.14325;0
20210929133907378_SVAKOV-R12_met.fits;1.54382;26506.3;3.58248;0.170667
20210929133946802_SVAKOV-R12_met.fits;1.73276;26496.1;6.24275;0.341333
20210929133901234_SVAKOV-R12_snap.fits;1.47247;26455.1;1.35344;0
20210929134001309_SVAKOV-R12_snap.fits;1.79447;26463.9;1.37856;0
20210929134126472_SVAKOV-R12_met.fits;1.82205;26503.4;5.0298;0.341333
20210929134138760_SVAKOV-R12_met.fits;1.37598;26502;4.71432;0.170667
20210929134101384_SVAKOV-R12_snap.fits;1.8485;26528.3;1.41338;0
20210929134204530_SVAKOV-R12_met.fits;1.69244;26510.7;3.39215;0.170667
20210929134201458_SVAKOV-R12_snap.fits;1.61085;26545.9;1.53237;0
20210929134301533_SVAKOV-R12_snap.fits;1.68747;26528.3;1.29072;0
20210929134401608_SVAKOV-R12_snap.fits;1.78961;26506.3;1.83771;0
20210929134522674_SVAKOV-R12_met.fits;1.78665;26475.6;5.1445;0.170667
20210929134527282_SVAKOV-R12_met.fits;1.3563;26506.3;12.4129;0.341333
20210929134540936_SVAKOV-R12_met.fits;1.62156;26502;6.06701;0.682667
20210929134501682_SVAKOV-R12_snap.fits;1.50706;26468.3;1.07908;0
20210929134601757_SVAKOV-R12_snap.fits;1.40107;26518.1;1.27272;0
20210929134701832_SVAKOV-R12_snap.fits;1.52831;26532.7;1.11431;0
20210929134832114_SVAKOV-R12_met.fits;1.49513;26506.3;4.14603;0.341333
20210929134801906_SVAKOV-R12_snap.fits;1.74847;26456.5;1.31076;0
20210929134901981_SVAKOV-R12_snap.fits;1.61727;26472.7;1.57066;0
20210929135002056_SVAKOV-R12_snap.fits;1.81297;26516.6;1.68511;0
20210929135126877_SVAKOV-R12_met.fits;1.84347;26506.3;4.07181;0.170667
20210929135102130_SVAKOV-R12_snap.fits;1.73071;26484.4;1.91826;0
20210929135219272_SVAKOV-R12_met.fits;1.57161;26499;10.6298;1.024
20210929135202205_SVAKOV-R12_snap.fits;1.82219;26450.7;1.73379;0
20210929135314738_SVAKOV-R12_met.fits;1.50948;26516.6;3.89022;0.170667
20210929135322589_SVAKOV-R12_met.fits;1.44329;26509.3;3.72314;0.170667
20210929135302280_SVAKOV-R12_snap.fits;1.62497;26534.2;1.14744;0
20210929135402354_SVAKOV-R12_snap.fits;1.71675;26496.1;1.42729;0
20210929135502429_SVAKOV-R12_snap.fits;1.55645;26537.1;1.46174;0
20210929135602504_SVAKOV-R12_snap.fits;1.61393;26531.2;1.42661;0
20210929135723400_SVAKOV-R12_met.fits;2.03296;26509.3;26.1019;0.341333
20210929135702578_SVAKOV-R12_snap.fits;1.79566;26490.2;0.99311;0
20210929135802653_SVAKOV-R12_snap.fits;1.45019;26535.6;1.57818;0
20210929135902728_SVAKOV-R12_snap.fits;1.58131;26456.5;1.38506;0
