# file name; noise; peak f.; mag.; duration
20171013195538725_DDMTREBIC-R3_met.fits;9.10479;26518.1;18.8787;0.170667
20171013195550501_DDMTREBIC-R3_met.fits;6.46802;26490.2;24.7683;0.512
20171013195707983_DDMTREBIC-R3_met.fits;8.87773;26485.8;41.4851;0.341333
20171013195723685_DDMTREBIC-R3_met.fits;6.60806;26482.9;49.0312;0.682667
20171013195742970_DDMTREBIC-R3_met.fits;9.91893;26504.9;31.8398;0.341333
20171013195849018_DDMTREBIC-R3_met.fits;8.85685;26500.5;23.9414;0.170667
20171013195943802_DDMTREBIC-R3_met.fits;7.78369;26499;49.0106;0.341333
20171013195959674_DDMTREBIC-R3_met.fits;8.33374;26512.2;16.7146;0.170667
20171013200023055_DDMTREBIC-R3_met.fits;8.47023;26502;110.349;0.341333
20171013200034149_DDMTREBIC-R3_met.fits;7.35293;26506.3;15.6278;0.170667
20171013200144634_DDMTREBIC-R3_met.fits;8.97524;26499;47.6687;0.170667
20171013200218938_DDMTREBIC-R3_met.fits;8.87191;26504.9;17.9515;0.170667
20171013200432741_DDMTREBIC-R3_met.fits;7.71246;26502;16.8884;0.170667
20171013200435983_DDMTREBIC-R3_met.fits;8.55559;26488.8;41.9805;0.170667
20171013200455439_DDMTREBIC-R3_met.fits;7.08834;26503.4;17.9047;0.170667
20171013200525818_DDMTREBIC-R3_met.fits;7.20185;26500.5;15.5177;0.170667
20171013200646714_DDMTREBIC-R3_met.fits;6.83915;26500.5;15.3447;0.341333
20171013200719482_DDMTREBIC-R3_met.fits;6.89865;26497.6;15.1184;0.512
20171013200725626_DDMTREBIC-R3_met.fits;7.14366;26504.9;19.2747;0.170667
20171013200750714_DDMTREBIC-R3_met.fits;7.34794;26499;16.052;0.170667
20171013200759247_DDMTREBIC-R3_met.fits;7.60732;26499;27.278;0.170667
20171013200845327_DDMTREBIC-R3_met.fits;6.82003;26497.6;14.226;0.170667
20171013200927823_DDMTREBIC-R3_met.fits;7.56866;26506.3;15.6379;0.512
20171013200934138_DDMTREBIC-R3_met.fits;6.82309;26499;19.0848;0.170667
20171013201128826_DDMTREBIC-R3_met.fits;6.40861;26491.7;13.4193;0.170667
20171013201153231_DDMTREBIC-R3_met.fits;7.28561;26500.5;24.1196;0.512
20171013201200399_DDMTREBIC-R3_met.fits;8.1337;26518.1;25.3968;0.170667
20171013201216613_DDMTREBIC-R3_met.fits;8.13556;26504.9;38.7674;0.341333
20171013201300815_DDMTREBIC-R3_met.fits;6.87814;26503.4;31.5813;0.512
20171013201310202_DDMTREBIC-R3_met.fits;7.74546;26494.6;25.7976;0.170667
20171013201316005_DDMTREBIC-R3_met.fits;7.50938;26493.2;15.9788;0.341333
20171013201431951_DDMTREBIC-R3_met.fits;7.40214;26490.2;15.1464;0.341333
20171013201452261_DDMTREBIC-R3_met.fits;5.24746;26480;11.1076;0.170667
20171013201500623_DDMTREBIC-R3_met.fits;8.61194;26499;21.5537;0.682667
20171013201525370_DDMTREBIC-R3_met.fits;6.76405;26494.6;32.0047;2.21867
20171013201548922_DDMTREBIC-R3_met.fits;7.34334;26500.5;18.9495;0.341333
20171013201551994_DDMTREBIC-R3_met.fits;6.70676;26504.9;24.0739;0.341333
20171013201611962_DDMTREBIC-R3_met.fits;6.47592;26500.5;39.2166;0.170667
20171013201623055_DDMTREBIC-R3_met.fits;6.73509;26497.6;26.7148;0.170667
20171013201701285_DDMTREBIC-R3_met.fits;5.89739;26522.5;24.0975;1.024
20171013201826277_DDMTREBIC-R3_met.fits;7.49532;26500.5;23.1946;0.170667
20171013201836687_DDMTREBIC-R3_met.fits;7.62916;26499;38.1265;0.512
20171013201914917_DDMTREBIC-R3_met.fits;7.51157;26504.9;116.46;0.341333
20171013202030351_DDMTREBIC-R3_met.fits;7.29361;26496.1;32.7406;0.170667
20171013202032570_DDMTREBIC-R3_met.fits;7.29507;26459.5;21.8881;0.170667
20171013202049978_DDMTREBIC-R3_met.fits;7.94714;26494.6;18.5252;0.512
20171013202203023_DDMTREBIC-R3_met.fits;6.38039;26502;19.9879;0.170667
20171013202230842_DDMTREBIC-R3_met.fits;5.88267;26503.4;12.0656;0.170667
20171013202303781_DDMTREBIC-R3_met.fits;6.55883;26502;14.0135;0.170667
20171013202440207_DDMTREBIC-R3_met.fits;6.77918;26504.9;61.0646;0.512
20171013202446522_DDMTREBIC-R3_met.fits;8.50457;26478.5;71.4522;0.341333
20171013202457615_DDMTREBIC-R3_met.fits;6.77854;26496.1;19.3647;0.170667
20171013202611855_DDMTREBIC-R3_met.fits;7.15085;26499;24.7371;0.341333
20171013202656399_DDMTREBIC-R3_met.fits;6.59785;26487.3;13.4634;0.170667
20171013202703055_DDMTREBIC-R3_met.fits;6.81413;26507.8;15.0702;2.048
20171013202936485_DDMTREBIC-R3_met.fits;5.96788;26507.8;19.2848;0.170667
20171013203006522_DDMTREBIC-R3_met.fits;7.77214;26499;16.1155;0.341333
20171013203230735_DDMTREBIC-R3_met.fits;7.80566;26485.8;19.7799;0.170667
20171013203243023_DDMTREBIC-R3_met.fits;6.7174;26503.4;24.5839;0.170667
20171013203328762_DDMTREBIC-R3_met.fits;9.4367;26502;79.9271;0.512
20171013203516111_DDMTREBIC-R3_met.fits;7.72087;26510.7;42.8058;0.341333
20171013203540175_DDMTREBIC-R3_met.fits;8.85662;26494.6;19.7551;0.341333
20171013203542735_DDMTREBIC-R3_met.fits;7.89786;26496.1;21.6392;0.170667
20171013203548367_DDMTREBIC-R3_met.fits;8.74095;26496.1;19.4995;0.170667
20171013203617551_DDMTREBIC-R3_met.fits;7.66426;26503.4;15.4645;0.170667
20171013203632570_DDMTREBIC-R3_met.fits;7.52958;26496.1;29.805;0.170667
20171013203802853_DDMTREBIC-R3_met.fits;5.78576;26482.9;17.4236;0.170667
20171013203808826_DDMTREBIC-R3_met.fits;6.06916;26502;29.4509;0.512
20171013203848421_DDMTREBIC-R3_met.fits;8.00306;26478.5;17.7082;0.170667
20171013203942522_DDMTREBIC-R3_met.fits;6.62894;26504.9;26.157;0.341333
20171013203949861_DDMTREBIC-R3_met.fits;6.62006;26506.3;24.3863;0.512
20171013204007781_DDMTREBIC-R3_met.fits;6.25454;26513.7;12.8951;0.512
20171013204025871_DDMTREBIC-R3_met.fits;6.79969;26496.1;62.3247;0.341333
20171013204055397_DDMTREBIC-R3_met.fits;6.15321;26490.2;20.148;0.341333
20171013204124410_DDMTREBIC-R3_met.fits;6.08484;26491.7;13.8804;0.170667
20171013204215439_DDMTREBIC-R3_met.fits;6.76788;26518.1;14.9128;0.170667
20171013204217999_DDMTREBIC-R3_met.fits;6.2968;26496.1;41.6382;0.341333
20171013204236773_DDMTREBIC-R3_met.fits;5.37972;26499;13.6911;0.341333
20171013204333093_DDMTREBIC-R3_met.fits;6.20645;26502;13.6336;0.170667
20171013204357498_DDMTREBIC-R3_met.fits;6.34388;26497.6;146.182;0.512
20171013204428218_DDMTREBIC-R3_met.fits;6.92208;26478.5;25.8013;0.170667
20171013204446821_DDMTREBIC-R3_met.fits;5.60643;26506.3;19.4733;0.170667
20171013204524026_DDMTREBIC-R3_met.fits;6.72033;26499;26.2653;0.170667
20171013204534778_DDMTREBIC-R3_met.fits;7.18892;26500.5;41.6521;0.170667
20171013204616250_DDMTREBIC-R3_met.fits;7.01728;26493.2;45.3846;0.341333
20171013204636389_DDMTREBIC-R3_met.fits;6.78232;26497.6;142.28;0.341333
20171013204647823_DDMTREBIC-R3_met.fits;6.46359;26500.5;22.374;0.170667
20171013204720933_DDMTREBIC-R3_met.fits;6.48662;26507.8;23.4193;0.170667
20171013204829029_DDMTREBIC-R3_met.fits;4.60103;26500.5;15.3901;0.170667
20171013204846949_DDMTREBIC-R3_met.fits;6.5144;26500.5;19.2368;0.170667
20171013204900773_DDMTREBIC-R3_met.fits;7.24083;26494.6;15.5736;0.170667
20171013204914597_DDMTREBIC-R3_met.fits;6.62572;26477.1;17.5792;0.170667
20171013204937807_DDMTREBIC-R3_met.fits;6.3403;26497.6;13.2207;0.170667
20171013205018426_DDMTREBIC-R3_met.fits;5.14781;26491.7;17.8244;0.170667
20171013205052730_DDMTREBIC-R3_met.fits;6.22845;26503.4;14.5718;3.584
20171013205143418_DDMTREBIC-R3_met.fits;6.40932;26494.6;41.3554;0.341333
20171013205314042_DDMTREBIC-R3_met.fits;6.45282;26490.2;17.1671;0.170667
20171013205508901_DDMTREBIC-R3_met.fits;8.10512;26509.3;25.1012;0.341333
20171013210013541_DDMTREBIC-R3_snap.fits;4.9351;26463.9;5.95055;0
20171013210113615_DDMTREBIC-R3_snap.fits;6.84013;26474.1;5.80416;0
20171013210213690_DDMTREBIC-R3_snap.fits;6.97515;26478.5;5.08349;0
20171013210313765_DDMTREBIC-R3_snap.fits;7.71541;26463.9;5.79086;0
20171013210413839_DDMTREBIC-R3_snap.fits;6.14054;26526.9;4.62603;0
20171013210513914_DDMTREBIC-R3_snap.fits;6.70827;26453.6;6.16496;0
20171013210613989_DDMTREBIC-R3_snap.fits;5.79262;26499;6.19647;0
20171013210714063_DDMTREBIC-R3_snap.fits;7.93917;26475.6;6.11179;0
20171013210814138_DDMTREBIC-R3_snap.fits;5.99577;26490.2;5.84038;0
20171013210914213_DDMTREBIC-R3_snap.fits;5.97078;26477.1;5.66999;0
20171013211014287_DDMTREBIC-R3_snap.fits;7.14252;26532.7;6.31762;0
20171013211114362_DDMTREBIC-R3_snap.fits;6.04255;26525.4;7.2124;0
20171013211214437_DDMTREBIC-R3_snap.fits;7.60553;26534.2;5.676;0
20171013211314511_DDMTREBIC-R3_snap.fits;6.44727;26545.9;7.25606;0
20171013211414586_DDMTREBIC-R3_snap.fits;5.75232;26509.3;5.80098;0
20171013211514661_DDMTREBIC-R3_snap.fits;8.47476;26544.4;6.38159;0
20171013211614735_DDMTREBIC-R3_snap.fits;6.59145;26477.1;5.52016;0
20171013211714810_DDMTREBIC-R3_snap.fits;6.74739;26502;8.01317;0
20171013211814885_DDMTREBIC-R3_snap.fits;5.74429;26531.2;5.89849;0
20171013211914959_DDMTREBIC-R3_snap.fits;5.89166;26487.3;4.81144;0
20171013212015034_DDMTREBIC-R3_snap.fits;6.56291;26494.6;6.53489;0
20171013212115109_DDMTREBIC-R3_snap.fits;7.90423;26518.1;5.67197;0
20171013212215183_DDMTREBIC-R3_snap.fits;7.80861;26453.6;8.9854;0
20171013212315258_DDMTREBIC-R3_snap.fits;6.14065;26502;5.71543;0
20171013212415333_DDMTREBIC-R3_snap.fits;7.69986;26452.1;5.87913;0
20171013212515407_DDMTREBIC-R3_snap.fits;7.04797;26515.1;7.19619;0
20171013212615482_DDMTREBIC-R3_snap.fits;7.65068;26496.1;8.04461;0
20171013212715557_DDMTREBIC-R3_snap.fits;7.09968;26456.5;8.35008;0
20171013212815631_DDMTREBIC-R3_snap.fits;10.8427;26506.3;6.60742;0
20171013212915706_DDMTREBIC-R3_snap.fits;7.20863;26491.7;8.4577;0
20171013213015781_DDMTREBIC-R3_snap.fits;5.67685;26538.6;4.40112;0
20171013213115855_DDMTREBIC-R3_snap.fits;6.1385;26537.1;6.52975;0
20171013213215930_DDMTREBIC-R3_snap.fits;7.54517;26455.1;6.4728;0
20171013213316005_DDMTREBIC-R3_snap.fits;6.68206;26475.6;6.33984;0
20171013213416079_DDMTREBIC-R3_snap.fits;7.89557;26522.5;4.83142;0
20171013213516154_DDMTREBIC-R3_snap.fits;7.48178;26523.9;5.75251;0
20171013213616229_DDMTREBIC-R3_snap.fits;7.36947;26535.6;6.99074;0
20171013213716303_DDMTREBIC-R3_snap.fits;6.20434;26525.4;6.5628;0
20171013213816378_DDMTREBIC-R3_snap.fits;7.08462;26469.7;6.68526;0
20171013213916453_DDMTREBIC-R3_snap.fits;6.50178;26537.1;7.95676;0
20171013214016527_DDMTREBIC-R3_snap.fits;6.9781;26506.3;4.83257;0
20171013214116602_DDMTREBIC-R3_snap.fits;5.26354;26543;7.58676;0
20171013214216677_DDMTREBIC-R3_snap.fits;6.21423;26455.1;5.10246;0
20171013214316751_DDMTREBIC-R3_snap.fits;7.25633;26488.8;5.76255;0
20171013214416826_DDMTREBIC-R3_snap.fits;6.92369;26472.7;4.88249;0
20171013214516901_DDMTREBIC-R3_snap.fits;6.84645;26460.9;6.0542;0
20171013214616975_DDMTREBIC-R3_snap.fits;7.05225;26500.5;5.39354;0
20171013214717050_DDMTREBIC-R3_snap.fits;6.55489;26480;6.92674;0
20171013214817125_DDMTREBIC-R3_snap.fits;7.79501;26513.7;5.36087;0
20171013214917199_DDMTREBIC-R3_snap.fits;7.01907;26497.6;5.35313;0
20171013215017274_DDMTREBIC-R3_snap.fits;7.59548;26531.2;5.9621;0
20171013215117349_DDMTREBIC-R3_snap.fits;6.37545;26481.4;4.28115;0
20171013215217423_DDMTREBIC-R3_snap.fits;6.90477;26471.2;6.31244;0
20171013215317498_DDMTREBIC-R3_snap.fits;5.83963;26468.3;5.43442;0
20171013215417573_DDMTREBIC-R3_snap.fits;8.02751;26474.1;6.91929;0
20171013215517647_DDMTREBIC-R3_snap.fits;5.84645;26545.9;3.87332;0
20171013215617722_DDMTREBIC-R3_snap.fits;7.37205;26466.8;7.29439;0
20171013215717797_DDMTREBIC-R3_snap.fits;6.92639;26515.1;6.42016;0
20171013215817871_DDMTREBIC-R3_snap.fits;6.2507;26543;7.13003;0
20171013215917946_DDMTREBIC-R3_snap.fits;6.45675;26485.8;5.41802;0
