# file name; noise; peak f.; mag.; duration
20171013115552378_DDMTREBIC-R3_met.fits;6.46266;26509.3;31.5573;0.512
20171013115622415_DDMTREBIC-R3_met.fits;5.76144;26487.3;18.1497;0.170667
20171013115646821_DDMTREBIC-R3_met.fits;6.31015;26478.5;12.7201;0.512
20171013115658426_DDMTREBIC-R3_met.fits;5.84966;26516.6;24.3883;0.170667
20171013115742799_DDMTREBIC-R3_met.fits;6.67878;26503.4;15.133;0.341333
20171013115801743_DDMTREBIC-R3_met.fits;5.84319;26500.5;24.9294;0.170667
20171013115805327_DDMTREBIC-R3_met.fits;6.02402;26494.6;17.6565;0.170667
20171013115906597_DDMTREBIC-R3_met.fits;5.77787;26484.4;17.6924;1.024
20171013115913765_DDMTREBIC-R3_met.fits;5.90291;26487.3;18.9211;0.341333
20171013115918202_DDMTREBIC-R3_met.fits;6.63444;26494.6;18.8341;0.682667
20171013115938341_DDMTREBIC-R3_met.fits;6.12551;26496.1;52.2211;1.87733
20171013120035173_DDMTREBIC-R3_met.fits;6.80486;26499;21.3306;0.341333
20171013120041829_DDMTREBIC-R3_met.fits;6.77645;26503.4;29.3645;0.170667
20171013120156239_DDMTREBIC-R3_met.fits;5.95364;26494.6;12.7714;1.536
20171013120258874_DDMTREBIC-R3_met.fits;7.21674;26502;46.3874;0.853333
20171013120318671_DDMTREBIC-R3_met.fits;7.02097;26528.3;81.1588;0.341333
20171013120410895_DDMTREBIC-R3_met.fits;6.12202;26518.1;29.4808;0.170667
20171013120455781_DDMTREBIC-R3_met.fits;5.79961;26493.2;37.4898;0.341333
20171013120510287_DDMTREBIC-R3_met.fits;6.40247;26493.2;18.8475;0.170667
20171013120527866_DDMTREBIC-R3_met.fits;6.3334;26502;25.0001;0.853333
20171013120532645_DDMTREBIC-R3_met.fits;6.08109;26503.4;13.2588;0.170667
20171013120620431_DDMTREBIC-R3_met.fits;5.91246;26500.5;15.1554;0.170667
20171013120718287_DDMTREBIC-R3_met.fits;10.2119;26547.4;136.021;0.341333
20171013120733647_DDMTREBIC-R3_met.fits;6.80255;26496.1;18.8933;0.170667
20171013120744741_DDMTREBIC-R3_met.fits;7.44;26497.6;18.6939;0.341333
20171013120804709_DDMTREBIC-R3_met.fits;6.33027;26502;46.2995;0.341333
20171013120900005_DDMTREBIC-R3_met.fits;6.1374;26500.5;29.6299;0.170667
20171013120945402_DDMTREBIC-R3_met.fits;6.44165;26485.8;19.5014;0.341333
20171013121017829_DDMTREBIC-R3_met.fits;7.89721;26506.3;48.0462;1.536
20171013121058277_DDMTREBIC-R3_met.fits;4.90542;26499;11.8251;1.19467
20171013121237946_DDMTREBIC-R3_met.fits;5.02596;26512.2;10.6784;0.170667
20171013121255183_DDMTREBIC-R3_met.fits;7.20214;26506.3;53.1526;0.341333
20171013121343311_DDMTREBIC-R3_met.fits;6.12696;26500.5;14.7926;0.170667
20171013121510181_DDMTREBIC-R3_met.fits;5.41701;26506.3;12.0468;0.341333
20171013121525711_DDMTREBIC-R3_met.fits;6.16643;26493.2;16.8401;0.170667
20171013121538341_DDMTREBIC-R3_met.fits;5.40311;26496.1;35.761;0.341333
20171013121651557_DDMTREBIC-R3_met.fits;6.75352;26494.6;14.2417;0.341333
20171013121730639_DDMTREBIC-R3_met.fits;6.90424;26513.7;15.7555;0.170667
20171013121934373_DDMTREBIC-R3_met.fits;6.90349;26485.8;14.0267;0.170667
20171013122111653_DDMTREBIC-R3_met.fits;6.54967;26458;23.7072;0.341333
20171013122226405_DDMTREBIC-R3_met.fits;6.97818;26449.2;40.148;0.341333
20171013122315557_DDMTREBIC-R3_met.fits;7.83369;26449.2;25.1215;0.170667
20171013122913445_DDMTREBIC-R3_met.fits;6.04722;26497.6;20.2629;1.87733
20171013122939215_DDMTREBIC-R3_met.fits;5.22731;26499;35.7005;0.341333
20171013123001061_DDMTREBIC-R3_met.fits;5.66666;26507.8;30.9112;0.170667
20171013123005839_DDMTREBIC-R3_met.fits;5.81063;26497.6;18.404;0.170667
20171013123012154_DDMTREBIC-R3_met.fits;5.75752;26494.6;21.446;0.170667
20171013123040826_DDMTREBIC-R3_met.fits;6.84854;26500.5;14.319;0.341333
20171013123051749_DDMTREBIC-R3_met.fits;5.98352;26500.5;12.7488;0.170667
20171013123107279_DDMTREBIC-R3_met.fits;5.42531;26518.1;23.3238;0.512
20171013123111375_DDMTREBIC-R3_met.fits;6.1627;26493.2;21.357;0.170667
20171013123116325_DDMTREBIC-R3_met.fits;5.10306;26503.4;20.729;0.170667
20171013123234319_DDMTREBIC-R3_met.fits;5.70458;26493.2;14.9547;0.512
20171013123405797_DDMTREBIC-R3_met.fits;6.548;26502;32.7517;0.512
20171013123438394_DDMTREBIC-R3_met.fits;7.21504;26513.7;17.6577;0.170667
20171013123507237_DDMTREBIC-R3_met.fits;6.64366;26502;35.4995;0.341333
20171013123649978_DDMTREBIC-R3_met.fits;5.39349;26500.5;15.1443;0.341333
20171013123732303_DDMTREBIC-R3_met.fits;6.33086;26510.7;13.2038;0.170667
20171013123741690_DDMTREBIC-R3_met.fits;6.16169;26497.6;78.4539;0.853333
20171013123747663_DDMTREBIC-R3_met.fits;6.22836;26516.6;16.7599;0.170667
20171013123858661_DDMTREBIC-R3_met.fits;6.87683;26525.4;19.6395;0.512
20171013123924943_DDMTREBIC-R3_met.fits;6.93753;26499;27.655;0.170667
20171013123935354_DDMTREBIC-R3_met.fits;6.35578;26496.1;18.7006;1.36533
20171013123953445_DDMTREBIC-R3_met.fits;6.11125;26504.9;29.1595;0.512
20171013124034575_DDMTREBIC-R3_met.fits;5.78984;26503.4;18.241;0.341333
20171013124108538_DDMTREBIC-R3_met.fits;6.5188;26490.2;23.5816;0.170667
20171013124119973_DDMTREBIC-R3_met.fits;7.14331;26491.7;15.8606;0.170667
20171013124244623_DDMTREBIC-R3_met.fits;5.05319;26499;10.7268;0.170667
20171013124416271_DDMTREBIC-R3_met.fits;6.18188;26503.4;36.9299;0.341333
20171013124454671_DDMTREBIC-R3_met.fits;6.14115;26491.7;22.6865;0.170667
20171013124520954_DDMTREBIC-R3_met.fits;6.55792;26521;22.4468;0.170667
20171013124531535_DDMTREBIC-R3_met.fits;6.17211;26490.2;47.5987;0.341333
20171013124556794_DDMTREBIC-R3_met.fits;6.65945;26509.3;34.9886;0.341333
20171013124654991_DDMTREBIC-R3_met.fits;6.73812;26502;36.3434;0.512
20171013124720421_DDMTREBIC-R3_met.fits;4.93447;26500.5;12.431;0.170667
20171013124739194_DDMTREBIC-R3_met.fits;6.79647;26504.9;22.6383;0.341333
20171013124814010_DDMTREBIC-R3_met.fits;5.85629;26504.9;18.2867;2.38933
20171013124826127_DDMTREBIC-R3_met.fits;6.65083;26493.2;13.7026;0.170667
20171013124940709_DDMTREBIC-R3_met.fits;5.84832;26490.2;30.1278;0.512
20171013125020133_DDMTREBIC-R3_met.fits;5.2359;26502;50.8569;0.512
20171013125035151_DDMTREBIC-R3_met.fits;5.50703;26499;40.5602;0.341333
20171013125059898_DDMTREBIC-R3_met.fits;5.99045;26506.3;15.0686;0.341333
20171013125102287_DDMTREBIC-R3_met.fits;6.58396;26494.6;22.015;0.512
20171013125155023_DDMTREBIC-R3_met.fits;6.61096;26509.3;15.3566;0.341333
20171013125158266_DDMTREBIC-R3_met.fits;5.0295;26500.5;10.4483;0.170667
20171013125213797_DDMTREBIC-R3_met.fits;5.19203;26504.9;12.1684;0.341333
20171013125239738_DDMTREBIC-R3_met.fits;6.15776;26490.2;14.2415;0.341333
20171013125245541_DDMTREBIC-R3_met.fits;6.54371;26494.6;26.333;0.170667
20171013125304655_DDMTREBIC-R3_met.fits;5.83081;26503.4;35.1267;0.341333
20171013125350565_DDMTREBIC-R3_met.fits;6.46895;26477.1;13.7129;0.512
20171013125445519_DDMTREBIC-R3_met.fits;7.3114;26487.3;45.698;0.341333
20171013125453199_DDMTREBIC-R3_met.fits;6.25861;26500.5;17.2648;0.170667
20171013125500879_DDMTREBIC-R3_met.fits;5.81007;26499;22.5072;0.170667
20171013130037775_DDMTREBIC-R3_snap.fits;6.42052;26526.9;6.1987;0
20171013130137850_DDMTREBIC-R3_snap.fits;5.95995;26496.1;5.92667;0
20171013130237925_DDMTREBIC-R3_snap.fits;5.86059;26480;5.06735;0
20171013130337999_DDMTREBIC-R3_snap.fits;6.35321;26488.8;3.95102;0
20171013130438074_DDMTREBIC-R3_snap.fits;7.26512;26491.7;4.77301;0
20171013130538149_DDMTREBIC-R3_snap.fits;6.07187;26453.6;4.76398;0
20171013130638223_DDMTREBIC-R3_snap.fits;6.32976;26458;5.55204;0
20171013130738298_DDMTREBIC-R3_snap.fits;6.86904;26547.4;4.50054;0
20171013130838373_DDMTREBIC-R3_snap.fits;5.99946;26522.5;7.65174;0
20171013130938447_DDMTREBIC-R3_snap.fits;6.22439;26459.5;6.32653;0
20171013131038522_DDMTREBIC-R3_snap.fits;7.95268;26528.3;4.35152;0
20171013131138597_DDMTREBIC-R3_snap.fits;7.28944;26496.1;5.49075;0
20171013131238671_DDMTREBIC-R3_snap.fits;6.85177;26478.5;4.12982;0
20171013131338746_DDMTREBIC-R3_snap.fits;6.47246;26522.5;5.56179;0
20171013131438821_DDMTREBIC-R3_snap.fits;6.41142;26472.7;5.64378;0
20171013131538895_DDMTREBIC-R3_snap.fits;4.89996;26465.3;6.11166;0
20171013131638970_DDMTREBIC-R3_snap.fits;5.97787;26537.1;5.83568;0
20171013131739045_DDMTREBIC-R3_snap.fits;6.19017;26463.9;5.44348;0
20171013131839119_DDMTREBIC-R3_snap.fits;6.40774;26523.9;4.78235;0
20171013131939194_DDMTREBIC-R3_snap.fits;5.29105;26450.7;4.52209;0
20171013132039269_DDMTREBIC-R3_snap.fits;6.25042;26474.1;4.52892;0
20171013132139343_DDMTREBIC-R3_snap.fits;6.0976;26529.8;5.22661;0
20171013132239418_DDMTREBIC-R3_snap.fits;5.75029;26543;5.76099;0
20171013132339493_DDMTREBIC-R3_snap.fits;5.92245;26490.2;4.66543;0
20171013132439567_DDMTREBIC-R3_snap.fits;5.91032;26469.7;5.61075;0
20171013132539642_DDMTREBIC-R3_snap.fits;7.21029;26466.8;4.64169;0
20171013132639717_DDMTREBIC-R3_snap.fits;6.83157;26481.4;4.67798;0
20171013132739791_DDMTREBIC-R3_snap.fits;5.39875;26499;5.09877;0
20171013132839866_DDMTREBIC-R3_snap.fits;7.75183;26507.8;4.98082;0
20171013132939941_DDMTREBIC-R3_snap.fits;6.43093;26545.9;4.70439;0
20171013133040015_DDMTREBIC-R3_snap.fits;6.00261;26459.5;4.83926;0
20171013133140090_DDMTREBIC-R3_snap.fits;6.19514;26462.4;3.9775;0
20171013133240165_DDMTREBIC-R3_snap.fits;5.82338;26477.1;4.54999;0
20171013133340239_DDMTREBIC-R3_snap.fits;5.84765;26484.4;5.0585;0
20171013133440314_DDMTREBIC-R3_snap.fits;6.55786;26529.8;4.32854;0
20171013133540389_DDMTREBIC-R3_snap.fits;7.09661;26449.2;7.44019;0
20171013133640463_DDMTREBIC-R3_snap.fits;6.26574;26535.6;8.08741;0
20171013133740538_DDMTREBIC-R3_snap.fits;7.10227;26477.1;4.67905;0
20171013133840613_DDMTREBIC-R3_snap.fits;6.67859;26493.2;7.61245;0
20171013133940687_DDMTREBIC-R3_snap.fits;6.85405;26472.7;5.37076;0
20171013134040762_DDMTREBIC-R3_snap.fits;5.78905;26529.8;4.71695;0
20171013134140837_DDMTREBIC-R3_snap.fits;6.59649;26512.2;4.75035;0
20171013134240911_DDMTREBIC-R3_snap.fits;6.78219;26487.3;4.74731;0
20171013134340986_DDMTREBIC-R3_snap.fits;6.74109;26535.6;6.41589;0
20171013134441061_DDMTREBIC-R3_snap.fits;7.21007;26518.1;5.57767;0
20171013134541135_DDMTREBIC-R3_snap.fits;6.01832;26526.9;6.02569;0
20171013134641210_DDMTREBIC-R3_snap.fits;6.42673;26485.8;7.3528;0
20171013134741285_DDMTREBIC-R3_snap.fits;6.12391;26512.2;7.18422;0
20171013134841359_DDMTREBIC-R3_snap.fits;7.0742;26484.4;5.21151;0
20171013134941434_DDMTREBIC-R3_snap.fits;7.10002;26526.9;6.47468;0
20171013135041509_DDMTREBIC-R3_snap.fits;6.83429;26496.1;7.054;0
20171013135141583_DDMTREBIC-R3_snap.fits;7.08852;26537.1;6.39837;0
20171013135241658_DDMTREBIC-R3_snap.fits;9.00426;26523.9;7.75596;0
20171013135341733_DDMTREBIC-R3_snap.fits;10.4565;26465.3;7.57919;0
20171013135441807_DDMTREBIC-R3_snap.fits;7.61535;26532.7;9.15789;0
20171013135541882_DDMTREBIC-R3_snap.fits;9.07713;26540;8.36188;0
20171013135641957_DDMTREBIC-R3_snap.fits;8.26876;26496.1;7.21602;0
20171013135742031_DDMTREBIC-R3_snap.fits;8.63103;26491.7;9.50285;0
20171013135842106_DDMTREBIC-R3_snap.fits;7.35736;26449.2;6.20022;0
20171013135942181_DDMTREBIC-R3_snap.fits;7.95521;26459.5;5.84395;0
