# file name; noise; peak f.; mag.; duration
20171013125700175_DDMTREBIC-R3_met.fits;7.8549;26507.8;53.0082;0.341333
20171013125714511_DDMTREBIC-R3_met.fits;8.71422;26499;19.1184;0.512
20171013125727482_DDMTREBIC-R3_met.fits;5.86558;26482.9;57.7502;0.341333
20171013125843258_DDMTREBIC-R3_met.fits;7.46911;26490.2;19.6113;0.170667
20171013130011151_DDMTREBIC-R3_met.fits;7.36861;26509.3;58.2635;0.341333
20171013130016954_DDMTREBIC-R3_met.fits;9.51298;26494.6;31.0333;0.341333
20171013130021903_DDMTREBIC-R3_met.fits;6.89348;26472.7;17.616;0.170667
20171013130119589_DDMTREBIC-R3_met.fits;5.98992;26496.1;23.7771;0.170667
20171013130122831_DDMTREBIC-R3_met.fits;6.82318;26502;16.8241;0.682667
20171013130310010_DDMTREBIC-R3_met.fits;6.40746;26490.2;14.7902;0.341333
20171013130324005_DDMTREBIC-R3_met.fits;6.48457;26488.8;25.2906;0.341333
20171013130516986_DDMTREBIC-R3_met.fits;5.50142;26531.2;11.5589;0.170667
20171013130527738_DDMTREBIC-R3_met.fits;5.3073;26480;11.5579;0.170667
20171013130605626_DDMTREBIC-R3_met.fits;6.00389;26518.1;16.4245;0.170667
20171013130636687_DDMTREBIC-R3_met.fits;6.68613;26497.6;13.7103;0.170667
20171013130814821_DDMTREBIC-R3_met.fits;6.09897;26543;20.8083;0.170667
20171013130830351_DDMTREBIC-R3_met.fits;6.82674;26507.8;17.2756;0.170667
20171013130836154_DDMTREBIC-R3_met.fits;5.60249;26502;35.1602;0.341333
20171013130923429_DDMTREBIC-R3_met.fits;6.26182;26490.2;16.2365;0.170667
20171013131029647_DDMTREBIC-R3_met.fits;6.71712;26494.6;21.0119;0.341333
20171013131103951_DDMTREBIC-R3_met.fits;6.41463;26497.6;15.1403;0.170667
20171013131138085_DDMTREBIC-R3_met.fits;6.85396;26499;45.4045;0.512
20171013131312122_DDMTREBIC-R3_met.fits;5.62038;26493.2;15.2857;0.170667
20171013131326629_DDMTREBIC-R3_met.fits;5.79862;26488.8;12.5392;0.170667
20171013131332090_DDMTREBIC-R3_met.fits;6.23914;26500.5;12.9383;0.512
20171013131339599_DDMTREBIC-R3_met.fits;5.68824;26497.6;15.734;0.341333
20171013131404005_DDMTREBIC-R3_met.fits;6.34316;26480;21.1308;0.170667
20171013131412197_DDMTREBIC-R3_met.fits;6.33547;26485.8;21.6581;0.341333
20171013131417999_DDMTREBIC-R3_met.fits;5.74621;26516.6;21.2091;0.170667
20171013131501007_DDMTREBIC-R3_met.fits;5.87489;26506.3;15.9156;0.170667
20171013131530362_DDMTREBIC-R3_met.fits;6.64969;26504.9;24.0326;1.36533
20171013131539237_DDMTREBIC-R3_met.fits;6.65953;26507.8;14.0077;0.682667
20171013131542650_DDMTREBIC-R3_met.fits;7.05976;26494.6;48.0034;0.341333
20171013131554767_DDMTREBIC-R3_met.fits;5.91944;26471.2;23.8272;0.170667
20171013131637093_DDMTREBIC-R3_met.fits;6.63196;26482.9;44.6482;0.341333
20171013131650405_DDMTREBIC-R3_met.fits;6.0036;26499;31.4424;0.341333
20171013131704741_DDMTREBIC-R3_met.fits;5.96744;26538.6;15.2207;0.341333
20171013131715151_DDMTREBIC-R3_met.fits;6.05665;26496.1;52.1716;0.341333
20171013131956431_DDMTREBIC-R3_met.fits;6.37255;26499;13.7346;0.170667
20171013132012303_DDMTREBIC-R3_met.fits;5.77695;26484.4;13.0626;0.170667
20171013132039610_DDMTREBIC-R3_met.fits;5.11573;26506.3;12.3761;0.170667
20171013132129786_DDMTREBIC-R3_met.fits;6.11512;26504.9;31.7268;0.170667
20171013132141221_DDMTREBIC-R3_met.fits;6.85843;26491.7;50.7181;0.512
20171013132203407_DDMTREBIC-R3_met.fits;6.55355;26503.4;34.1383;0.341333
20171013132210575_DDMTREBIC-R3_met.fits;6.51546;26510.7;14.1844;0.170667
20171013132227471_DDMTREBIC-R3_met.fits;6.8708;26493.2;34.6779;0.170667
20171013132230031_DDMTREBIC-R3_met.fits;6.16999;26484.4;14.1844;0.170667
20171013132310821_DDMTREBIC-R3_met.fits;6.90739;26540;18.419;0.170667
20171013132322426_DDMTREBIC-R3_met.fits;5.74653;26506.3;15.9914;0.512
20171013132502949_DDMTREBIC-R3_met.fits;6.23497;26487.3;12.6496;0.170667
20171013132537765_DDMTREBIC-R3_met.fits;5.94469;26471.2;20.0267;0.341333
20171013132629989_DDMTREBIC-R3_met.fits;5.76001;26499;24.2922;0.341333
20171013132648591_DDMTREBIC-R3_met.fits;6.53802;26513.7;121.81;0.512
20171013132830991_DDMTREBIC-R3_met.fits;5.56393;26485.8;13.1632;0.170667
20171013132858298_DDMTREBIC-R3_met.fits;5.56398;26490.2;12.5915;0.341333
20171013132913317_DDMTREBIC-R3_met.fits;6.3041;26494.6;16.7677;0.512
20171013133158010_DDMTREBIC-R3_met.fits;6.94619;26504.9;24.4308;0.341333
20171013133201082_DDMTREBIC-R3_met.fits;6.10563;26488.8;28.0264;0.341333
20171013133210127_DDMTREBIC-R3_met.fits;6.77046;26493.2;13.8996;0.170667
20171013133337338_DDMTREBIC-R3_met.fits;5.8144;26480;30.3515;0.341333
20171013133355258_DDMTREBIC-R3_met.fits;6.62791;26491.7;15.8542;2.21867
20171013133413007_DDMTREBIC-R3_met.fits;6.86607;26502;19.9565;0.170667
20171013133415226_DDMTREBIC-R3_met.fits;6.56325;26503.4;40.7238;0.170667
20171013133444922_DDMTREBIC-R3_met.fits;5.8882;26497.6;13.1511;0.341333
20171013133618277_DDMTREBIC-R3_met.fits;6.31222;26502;20.3347;0.170667
20171013133848975_DDMTREBIC-R3_met.fits;6.45957;26502;13.9807;0.170667
20171013133913722_DDMTREBIC-R3_met.fits;5.54352;26499;16.9423;0.170667
20171013133923450_DDMTREBIC-R3_met.fits;6.04706;26509.3;12.3825;0.170667
20171013134030693_DDMTREBIC-R3_met.fits;5.92963;26500.5;60.0303;0.512
20171013134120869_DDMTREBIC-R3_met.fits;5.35725;26497.6;13.6332;0.341333
20171013134222309_DDMTREBIC-R3_met.fits;6.72277;26507.8;17.3011;0.170667
20171013134246714_DDMTREBIC-R3_met.fits;8.05558;26484.4;20.4979;0.341333
20171013134259343_DDMTREBIC-R3_met.fits;5.24771;26500.5;12.5369;0.341333
20171013134312655_DDMTREBIC-R3_met.fits;6.7892;26491.7;23.6818;0.170667
20171013134326138_DDMTREBIC-R3_met.fits;8.04349;26496.1;90.1051;2.38933
20171013134352079_DDMTREBIC-R3_met.fits;7.83783;26496.1;123.316;0.341333
20171013134547279_DDMTREBIC-R3_met.fits;5.76861;26504.9;23.2447;0.341333
20171013134617146_DDMTREBIC-R3_met.fits;6.15738;26491.7;17.0311;0.170667
20171013134701690_DDMTREBIC-R3_met.fits;7.19024;26502;18.7113;0.341333
20171013134747258_DDMTREBIC-R3_met.fits;7.18343;26478.5;14.7901;0.170667
20171013134751695_DDMTREBIC-R3_met.fits;7.06088;26497.6;81.1279;0.341333
20171013134816954_DDMTREBIC-R3_met.fits;7.0957;26519.5;20.5632;0.341333
20171013134913103_DDMTREBIC-R3_met.fits;6.49018;26496.1;45.8996;0.341333
20171013134921295_DDMTREBIC-R3_met.fits;6.96323;26490.2;22.3559;0.170667
20171013135115642_DDMTREBIC-R3_met.fits;6.62657;26488.8;18.9411;0.341333
20171013135243706_DDMTREBIC-R3_met.fits;6.19622;26485.8;15.156;1.87733
20171013135327226_DDMTREBIC-R3_met.fits;7.75275;26500.5;20.9832;0.341333
20171013135405285_DDMTREBIC-R3_met.fits;7.58715;26500.5;46.3704;1.36533
20171013135423034_DDMTREBIC-R3_met.fits;8.85015;26494.6;24.327;0.512
20171013135512698_DDMTREBIC-R3_met.fits;8.77358;26496.1;22.9749;0.170667
20171013140042255_DDMTREBIC-R3_snap.fits;7.58958;26526.9;6.8474;0
20171013140142330_DDMTREBIC-R3_snap.fits;7.42039;26466.8;6.38501;0
20171013140242405_DDMTREBIC-R3_snap.fits;9.93546;26528.3;7.43981;0
20171013140342479_DDMTREBIC-R3_snap.fits;6.93159;26472.7;7.4412;0
20171013140442554_DDMTREBIC-R3_snap.fits;8.63734;26485.8;7.11169;0
20171013140542629_DDMTREBIC-R3_snap.fits;10.6278;26515.1;8.68553;0
20171013140642703_DDMTREBIC-R3_snap.fits;6.13231;26507.8;4.88126;0
20171013140742778_DDMTREBIC-R3_snap.fits;7.1019;26515.1;5.11699;0
20171013140842853_DDMTREBIC-R3_snap.fits;5.90109;26490.2;4.83321;0
20171013140942927_DDMTREBIC-R3_snap.fits;9.10428;26456.5;8.75404;0
20171013141043002_DDMTREBIC-R3_snap.fits;7.6721;26456.5;6.68781;0
20171013141143077_DDMTREBIC-R3_snap.fits;8.47938;26497.6;6.85432;0
20171013141243151_DDMTREBIC-R3_snap.fits;5.90611;26499;4.77654;0
20171013141343226_DDMTREBIC-R3_snap.fits;6.87037;26458;5.04001;0
20171013141443301_DDMTREBIC-R3_snap.fits;6.2453;26531.2;5.23757;0
20171013141543375_DDMTREBIC-R3_snap.fits;7.26717;26547.4;5.99239;0
20171013141643450_DDMTREBIC-R3_snap.fits;6.30114;26482.9;6.5655;0
20171013141743525_DDMTREBIC-R3_snap.fits;6.0754;26516.6;5.76194;0
20171013141843599_DDMTREBIC-R3_snap.fits;5.86651;26547.4;5.43685;0
20171013141943674_DDMTREBIC-R3_snap.fits;7.37722;26463.9;5.09906;0
20171013142043749_DDMTREBIC-R3_snap.fits;6.37749;26449.2;6.94591;0
20171013142143823_DDMTREBIC-R3_snap.fits;8.96796;26523.9;5.76125;0
20171013142243898_DDMTREBIC-R3_snap.fits;7.2834;26523.9;6.1597;0
20171013142343973_DDMTREBIC-R3_snap.fits;8.5647;26526.9;6.851;0
20171013142444047_DDMTREBIC-R3_snap.fits;7.40917;26450.7;5.60029;0
20171013142544122_DDMTREBIC-R3_snap.fits;6.57413;26478.5;5.94571;0
20171013142644197_DDMTREBIC-R3_snap.fits;8.345;26544.4;8.52319;0
20171013142744271_DDMTREBIC-R3_snap.fits;6.37547;26506.3;5.6399;0
20171013142844346_DDMTREBIC-R3_snap.fits;6.28666;26490.2;7.22619;0
20171013142944421_DDMTREBIC-R3_snap.fits;7.10762;26545.9;5.72568;0
20171013143044495_DDMTREBIC-R3_snap.fits;6.73535;26460.9;6.41765;0
20171013143144570_DDMTREBIC-R3_snap.fits;7.47226;26528.3;5.15387;0
20171013143244645_DDMTREBIC-R3_snap.fits;9.52977;26471.2;5.9263;0
20171013143344719_DDMTREBIC-R3_snap.fits;8.9745;26477.1;6.64021;0
20171013143444794_DDMTREBIC-R3_snap.fits;7.18179;26497.6;6.27526;0
20171013143544869_DDMTREBIC-R3_snap.fits;6.59724;26477.1;6.38901;0
20171013143644943_DDMTREBIC-R3_snap.fits;7.93255;26496.1;5.60796;0
20171013143745018_DDMTREBIC-R3_snap.fits;6.72193;26504.9;6.45579;0
20171013143845093_DDMTREBIC-R3_snap.fits;6.86547;26531.2;7.51456;0
20171013143945167_DDMTREBIC-R3_snap.fits;8.51707;26481.4;6.55256;0
20171013144045242_DDMTREBIC-R3_snap.fits;8.33398;26491.7;6.43663;0
20171013144145317_DDMTREBIC-R3_snap.fits;7.59293;26541.5;5.56076;0
20171013144245391_DDMTREBIC-R3_snap.fits;7.58963;26519.5;4.89853;0
20171013144345466_DDMTREBIC-R3_snap.fits;6.73285;26466.8;6.00969;0
20171013144445541_DDMTREBIC-R3_snap.fits;7.44108;26543;6.88844;0
20171013144545615_DDMTREBIC-R3_snap.fits;8.144;26469.7;6.90995;0
20171013144645690_DDMTREBIC-R3_snap.fits;7.2761;26481.4;6.63432;0
20171013144745765_DDMTREBIC-R3_snap.fits;5.80709;26522.5;5.61608;0
20171013144845839_DDMTREBIC-R3_snap.fits;7.37341;26500.5;6.57381;0
20171013144945914_DDMTREBIC-R3_snap.fits;7.47458;26537.1;5.8307;0
20171013145045989_DDMTREBIC-R3_snap.fits;6.94961;26506.3;4.70748;0
20171013145146063_DDMTREBIC-R3_snap.fits;7.85537;26458;6.19129;0
20171013145246138_DDMTREBIC-R3_snap.fits;7.06572;26515.1;5.70285;0
20171013145346213_DDMTREBIC-R3_snap.fits;5.56214;26463.9;7.75348;0
20171013145446287_DDMTREBIC-R3_snap.fits;7.82789;26485.8;7.10668;0
20171013145546362_DDMTREBIC-R3_snap.fits;8.49505;26496.1;6.81436;0
20171013145646437_DDMTREBIC-R3_snap.fits;7.46868;26452.1;5.67514;0
20171013145746511_DDMTREBIC-R3_snap.fits;7.83653;26535.6;6.85195;0
20171013145846586_DDMTREBIC-R3_snap.fits;7.14357;26541.5;6.23742;0
20171013145946661_DDMTREBIC-R3_snap.fits;9.21161;26491.7;6.89007;0
