# file name; noise; peak f.; mag.; duration
20171012225536805_DDMTREBIC-R3_met.fits;7.14315;26504.9;21.7359;0.341333
20171012225546362_DDMTREBIC-R3_met.fits;6.23219;26516.6;15.526;0.170667
20171012225744122_DDMTREBIC-R3_met.fits;5.47436;26506.3;17.3365;0.170667
20171012225755898_DDMTREBIC-R3_met.fits;6.53718;26526.9;14.481;0.170667
20171012225804090_DDMTREBIC-R3_met.fits;6.51253;26496.1;44.9773;0.512
20171012225810917_DDMTREBIC-R3_met.fits;5.82086;26497.6;96.0386;0.512
20171012225901605_DDMTREBIC-R3_met.fits;6.71423;26491.7;31.0318;0.341333
20171012230022842_DDMTREBIC-R3_met.fits;6.45169;26494.6;17.0432;0.341333
20171012230039567_DDMTREBIC-R3_met.fits;5.67089;26496.1;14.9345;0.170667
20171012230102266_DDMTREBIC-R3_met.fits;5.50361;26510.7;11.6695;0.170667
20171012230107557_DDMTREBIC-R3_met.fits;6.64596;26496.1;27.2091;0.341333
20171012230111482_DDMTREBIC-R3_met.fits;6.1182;26490.2;40.1893;0.341333
20171012230122575_DDMTREBIC-R3_met.fits;6.40716;26478.5;19.0133;0.341333
20171012230130938_DDMTREBIC-R3_met.fits;6.34056;26502;28.0509;0.170667
20171012230224357_DDMTREBIC-R3_met.fits;5.54876;26502;15.6106;0.341333
20171012230316069_DDMTREBIC-R3_met.fits;5.79595;26504.9;28.3099;0.170667
20171012230330063_DDMTREBIC-R3_met.fits;6.22834;26499;24.929;0.341333
20171012230343887_DDMTREBIC-R3_met.fits;5.53118;26491.7;13.7335;0.341333
20171012230414778_DDMTREBIC-R3_met.fits;7.5595;26506.3;15.1615;0.341333
20171012230433210_DDMTREBIC-R3_met.fits;5.76922;26513.7;25.7183;0.512
20171012230447887_DDMTREBIC-R3_met.fits;9.22163;26502;93.5921;0.341333
20171012230455226_DDMTREBIC-R3_met.fits;5.98793;26500.5;16.862;0.170667
20171012230537210_DDMTREBIC-R3_met.fits;6.35805;26515.1;17.3353;0.341333
20171012230632335_DDMTREBIC-R3_met.fits;6.15335;26499;16.0567;0.170667
20171012230714661_DDMTREBIC-R3_met.fits;6.31004;26504.9;20.6061;0.512
20171012230800399_DDMTREBIC-R3_met.fits;6.64359;26499;23.5729;0.170667
20171012230814735_DDMTREBIC-R3_met.fits;6.3504;26499;21.5063;0.170667
20171012230941775_DDMTREBIC-R3_met.fits;6.09128;26488.8;29.5501;0.170667
20171012231037413_DDMTREBIC-R3_met.fits;6.52062;26499;14.2715;0.170667
20171012231052602_DDMTREBIC-R3_met.fits;5.0846;26475.6;20.1135;0.170667
20171012231120250_DDMTREBIC-R3_met.fits;6.54195;26515.1;41.7493;1.70667
20171012231203599_DDMTREBIC-R3_met.fits;6.1708;26510.7;13.7591;0.170667
20171012231238586_DDMTREBIC-R3_met.fits;5.8533;26502;11.7249;0.170667
20171012231301455_DDMTREBIC-R3_met.fits;6.73267;26497.6;32.0618;0.170667
20171012231318351_DDMTREBIC-R3_met.fits;5.84004;26490.2;14.2492;0.512
20171012231322618_DDMTREBIC-R3_met.fits;6.07903;26496.1;21.3444;1.36533
20171012231404431_DDMTREBIC-R3_met.fits;5.37017;26485.8;14.2258;0.170667
20171012231541199_DDMTREBIC-R3_met.fits;5.42227;26494.6;11.4503;0.170667
20171012231604239_DDMTREBIC-R3_met.fits;6.89883;26494.6;48.9706;0.341333
20171012231621818_DDMTREBIC-R3_met.fits;7.03171;26500.5;18.0139;0.170667
20171012231714042_DDMTREBIC-R3_met.fits;7.27574;26490.2;14.5558;0.170667
20171012231820090_DDMTREBIC-R3_met.fits;6.42499;26491.7;28.5791;0.341333
20171012231822479_DDMTREBIC-R3_met.fits;6.24936;26493.2;15.6689;0.170667
20171012231827599_DDMTREBIC-R3_met.fits;6.67246;26504.9;54.9037;0.341333
20171012231910437_DDMTREBIC-R3_met.fits;5.39752;26500.5;12.7154;0.341333
20171012231926138_DDMTREBIC-R3_met.fits;5.58439;26496.1;58.8185;0.341333
20171012231937061_DDMTREBIC-R3_met.fits;7.61661;26490.2;33.3133;0.170667
20171012232033722_DDMTREBIC-R3_met.fits;5.62305;26490.2;40.865;0.853333
20171012232037135_DDMTREBIC-R3_met.fits;6.05139;26499;29.8915;0.341333
20171012232134138_DDMTREBIC-R3_met.fits;5.78139;26499;19.6033;0.341333
20171012232154106_DDMTREBIC-R3_met.fits;5.4815;26503.4;13.5285;2.048
20171012232159567_DDMTREBIC-R3_met.fits;7.25784;26449.2;14.5719;0.512
20171012232203151_DDMTREBIC-R3_met.fits;6.42231;26482.9;13.693;0.170667
20171012232233189_DDMTREBIC-R3_met.fits;6.49527;26503.4;28.467;0.341333
20171012232243258_DDMTREBIC-R3_met.fits;6.26917;26500.5;14.7386;0.170667
20171012232322853_DDMTREBIC-R3_met.fits;5.95282;26502;17.4895;0.170667
20171012232335482_DDMTREBIC-R3_met.fits;6.23018;26507.8;36.2432;0.341333
20171012232438117_DDMTREBIC-R3_met.fits;6.26797;26512.2;26.7005;0.341333
20171012232447333_DDMTREBIC-R3_met.fits;6.16992;26504.9;31.6087;0.341333
20171012232509519_DDMTREBIC-R3_met.fits;5.78625;26500.5;21.5056;0.341333
20171012232524367_DDMTREBIC-R3_met.fits;6.01277;26500.5;16.0976;0.341333
20171012232542458_DDMTREBIC-R3_met.fits;6.72433;26502;17.2379;0.170667
20171012232723493_DDMTREBIC-R3_met.fits;11.5898;26462.4;64.4005;0.512
20171012232730490_DDMTREBIC-R3_met.fits;5.57232;26487.3;21.2134;1.024
20171012232741754_DDMTREBIC-R3_met.fits;5.49917;26500.5;12.1217;0.170667
20171012232825445_DDMTREBIC-R3_met.fits;6.218;26494.6;23.913;1.70667
20171012232858383_DDMTREBIC-R3_met.fits;6.04451;26497.6;16.9426;0.170667
20171012232930127_DDMTREBIC-R3_met.fits;5.55031;26496.1;21.7833;0.170667
20171012232935077_DDMTREBIC-R3_met.fits;5.6859;26512.2;67.9697;0.341333
20171012232941050_DDMTREBIC-R3_met.fits;5.58236;26490.2;20.5996;0.170667
20171012233041125_DDMTREBIC-R3_met.fits;5.77919;26494.6;41.7232;0.512
20171012233051706_DDMTREBIC-R3_met.fits;5.69674;26502;14.3729;0.170667
20171012233120207_DDMTREBIC-R3_met.fits;5.63278;26500.5;14.2291;0.170667
20171012233126522_DDMTREBIC-R3_met.fits;5.62914;26496.1;12.3408;0.170667
20171012233213455_DDMTREBIC-R3_met.fits;7.14799;26499;78.8474;1.19467
20171012233233253_DDMTREBIC-R3_met.fits;6.62911;26494.6;17.3406;0.512
20171012233251173_DDMTREBIC-R3_met.fits;7.04512;26488.8;19.6854;0.170667
20171012233302778_DDMTREBIC-R3_met.fits;7.24483;26512.2;16.5608;1.024
20171012233344079_DDMTREBIC-R3_met.fits;6.16256;26515.1;30.2734;0.341333
20171012233439717_DDMTREBIC-R3_met.fits;5.456;26547.4;11.6822;0.341333
20171012233525455_DDMTREBIC-R3_met.fits;5.25172;26504.9;10.6489;0.341333
20171012233544741_DDMTREBIC-R3_met.fits;8.9906;26494.6;50.1828;0.341333
20171012233652495_DDMTREBIC-R3_met.fits;6.12689;26481.4;12.4654;0.170667
20171012233737551_DDMTREBIC-R3_met.fits;6.34863;26521;13.4096;0.170667
20171012233820047_DDMTREBIC-R3_met.fits;6.46203;26493.2;22.6319;0.170667
20171012233822095_DDMTREBIC-R3_met.fits;5.74225;26521;45.1318;0.341333
20171012234053818_DDMTREBIC-R3_met.fits;5.90904;26482.9;43.3263;0.170667
20171012234121978_DDMTREBIC-R3_met.fits;7.05691;26506.3;17.5921;0.512
20171012234129658_DDMTREBIC-R3_met.fits;7.11969;26510.7;21.2152;1.70667
20171012234135631_DDMTREBIC-R3_met.fits;6.2209;26493.2;18.3304;0.170667
20171012234149967_DDMTREBIC-R3_met.fits;6.47607;26497.6;14.8013;0.853333
20171012234256698_DDMTREBIC-R3_met.fits;6.39374;26491.7;17.1147;0.341333
20171012234339535_DDMTREBIC-R3_met.fits;5.1308;26497.6;23.107;0.341333
20171012234423909_DDMTREBIC-R3_met.fits;6.6474;26503.4;25.2995;0.512
20171012234530981_DDMTREBIC-R3_met.fits;6.89473;26500.5;17.5827;0.682667
20171012234557605_DDMTREBIC-R3_met.fits;5.90823;26472.7;38.457;0.170667
20171012234604943_DDMTREBIC-R3_met.fits;6.74674;26507.8;47.1243;0.341333
20171012234618767_DDMTREBIC-R3_met.fits;7.16026;26500.5;20.0466;0.341333
20171012234636687_DDMTREBIC-R3_met.fits;6.80441;26499;37.6831;1.70667
20171012234714063_DDMTREBIC-R3_met.fits;6.62961;26519.5;27.2984;0.170667
20171012234818917_DDMTREBIC-R3_met.fits;6.61821;26494.6;13.3633;0.170667
20171012234827962_DDMTREBIC-R3_met.fits;5.0762;26502;13.2286;0.341333
20171012234840591_DDMTREBIC-R3_met.fits;5.82958;26502;12.5974;0.170667
20171012234853562_DDMTREBIC-R3_met.fits;5.70003;26522.5;28.0509;1.19467
20171012234944762_DDMTREBIC-R3_met.fits;6.41212;26480;24.8768;2.73067
20171012235022479_DDMTREBIC-R3_met.fits;5.95914;26500.5;14.1044;0.341333
20171012235041594_DDMTREBIC-R3_met.fits;6.55609;26512.2;15.8089;0.170667
20171012235110437_DDMTREBIC-R3_met.fits;6.70212;26491.7;21.3056;0.341333
20171012235145594_DDMTREBIC-R3_met.fits;5.33231;26506.3;58.1813;0.341333
20171012235329359_DDMTREBIC-R3_met.fits;6.27508;26500.5;33.6453;0.341333
20171012235346085_DDMTREBIC-R3_met.fits;5.55597;26500.5;11.8381;0.170667
20171012235434042_DDMTREBIC-R3_met.fits;6.18431;26490.2;12.6175;0.170667
20171012235438138_DDMTREBIC-R3_met.fits;6.2496;26481.4;20.7156;0.341333
20171013000039610_DDMTREBIC-R3_snap.fits;6.67911;26502;6.87385;0
20171013000139685_DDMTREBIC-R3_snap.fits;5.71839;26510.7;4.88173;0
20171013000239759_DDMTREBIC-R3_snap.fits;6.25136;26480;5.77094;0
20171013000339834_DDMTREBIC-R3_snap.fits;8.14116;26481.4;4.68226;0
20171013000439909_DDMTREBIC-R3_snap.fits;6.32652;26531.2;6.21528;0
20171013000539983_DDMTREBIC-R3_snap.fits;7.23162;26507.8;5.59315;0
20171013000640058_DDMTREBIC-R3_snap.fits;5.53541;26478.5;6.25657;0
20171013000740133_DDMTREBIC-R3_snap.fits;6.07665;26526.9;4.78857;0
20171013000840207_DDMTREBIC-R3_snap.fits;6.19842;26456.5;5.81173;0
20171013000940282_DDMTREBIC-R3_snap.fits;7.14551;26462.4;5.65211;0
20171013001040357_DDMTREBIC-R3_snap.fits;5.9746;26488.8;5.06423;0
20171013001140431_DDMTREBIC-R3_snap.fits;6.36481;26488.8;4.5055;0
20171013001240506_DDMTREBIC-R3_snap.fits;5.98546;26503.4;6.18439;0
20171013001340581_DDMTREBIC-R3_snap.fits;7.6545;26487.3;6.39763;0
20171013001440655_DDMTREBIC-R3_snap.fits;6.57855;26474.1;4.83724;0
20171013001540730_DDMTREBIC-R3_snap.fits;5.90628;26523.9;6.6835;0
20171013001640805_DDMTREBIC-R3_snap.fits;6.40698;26475.6;6.2799;0
20171013001740879_DDMTREBIC-R3_snap.fits;5.8498;26547.4;6.60011;0
20171013001840954_DDMTREBIC-R3_snap.fits;5.56357;26474.1;7.07615;0
20171013001941029_DDMTREBIC-R3_snap.fits;6.60196;26544.4;4.26894;0
20171013002041103_DDMTREBIC-R3_snap.fits;6.0588;26487.3;7.01008;0
20171013002141178_DDMTREBIC-R3_snap.fits;5.40691;26502;4.88184;0
20171013002241253_DDMTREBIC-R3_snap.fits;7.07786;26462.4;5.14142;0
20171013002341327_DDMTREBIC-R3_snap.fits;6.46456;26547.4;5.40195;0
20171013002441402_DDMTREBIC-R3_snap.fits;6.68469;26466.8;6.40266;0
20171013002541477_DDMTREBIC-R3_snap.fits;6.29642;26507.8;5.88808;0
20171013002641551_DDMTREBIC-R3_snap.fits;5.43744;26518.1;5.19496;0
20171013002741626_DDMTREBIC-R3_snap.fits;6.95875;26537.1;4.65715;0
20171013002841701_DDMTREBIC-R3_snap.fits;5.21512;26465.3;4.30481;0
20171013002941775_DDMTREBIC-R3_snap.fits;5.47063;26466.8;4.72195;0
20171013003041850_DDMTREBIC-R3_snap.fits;6.24609;26484.4;5.13371;0
20171013003141925_DDMTREBIC-R3_snap.fits;6.31597;26475.6;7.66165;0
20171013003241999_DDMTREBIC-R3_snap.fits;6.03184;26471.2;5.42375;0
20171013003342074_DDMTREBIC-R3_snap.fits;5.98797;26538.6;5.01857;0
20171013003442149_DDMTREBIC-R3_snap.fits;6.11966;26465.3;5.17033;0
20171013003542223_DDMTREBIC-R3_snap.fits;6.90557;26458;4.9954;0
20171013003642298_DDMTREBIC-R3_snap.fits;6.21187;26459.5;4.48458;0
20171013003742373_DDMTREBIC-R3_snap.fits;6.82927;26459.5;6.72292;0
20171013003842447_DDMTREBIC-R3_snap.fits;6.61966;26540;4.93904;0
20171013003942522_DDMTREBIC-R3_snap.fits;6.22453;26494.6;5.5263;0
20171013004042597_DDMTREBIC-R3_snap.fits;5.82978;26522.5;4.95683;0
20171013004142671_DDMTREBIC-R3_snap.fits;6.07038;26516.6;4.7879;0
20171013004242746_DDMTREBIC-R3_snap.fits;5.69338;26458;4.89551;0
20171013004342821_DDMTREBIC-R3_snap.fits;6.19584;26526.9;4.9949;0
20171013004442895_DDMTREBIC-R3_snap.fits;5.67355;26532.7;4.81996;0
20171013004542970_DDMTREBIC-R3_snap.fits;6.62239;26534.2;6.87311;0
20171013004643045_DDMTREBIC-R3_snap.fits;6.08985;26463.9;6.169;0
20171013004743119_DDMTREBIC-R3_snap.fits;6.21486;26518.1;5.12041;0
20171013004843194_DDMTREBIC-R3_snap.fits;6.8672;26506.3;5.42598;0
20171013004943269_DDMTREBIC-R3_snap.fits;6.29065;26452.1;4.87704;0
20171013005043343_DDMTREBIC-R3_snap.fits;6.47052;26502;5.61115;0
20171013005143418_DDMTREBIC-R3_snap.fits;6.48576;26537.1;4.92782;0
20171013005243493_DDMTREBIC-R3_snap.fits;6.12804;26449.2;5.79538;0
20171013005343567_DDMTREBIC-R3_snap.fits;5.27967;26543;4.796;0
20171013005443642_DDMTREBIC-R3_snap.fits;6.53108;26523.9;5.42266;0
20171013005543717_DDMTREBIC-R3_snap.fits;5.81716;26472.7;4.56153;0
20171013005643791_DDMTREBIC-R3_snap.fits;6.45932;26449.2;5.72407;0
20171013005743866_DDMTREBIC-R3_snap.fits;6.66148;26521;7.28071;0
20171013005843941_DDMTREBIC-R3_snap.fits;6.17006;26504.9;5.8944;0
20171013005944015_DDMTREBIC-R3_snap.fits;6.41492;26481.4;5.14088;0
