# file name; noise; peak f.; mag.; duration
20171013005558565_DDMTREBIC-R3_met.fits;6.13257;26509.3;13.2008;0.170667
20171013005719119_DDMTREBIC-R3_met.fits;5.20243;26502;11.6187;0.341333
20171013005737381_DDMTREBIC-R3_met.fits;7.03929;26494.6;19.1045;0.170667
20171013005756154_DDMTREBIC-R3_met.fits;6.52391;26499;84.0554;0.341333
20171013005800591_DDMTREBIC-R3_met.fits;6.30352;26499;12.9248;0.170667
20171013005817487_DDMTREBIC-R3_met.fits;6.40701;26500.5;39.6098;0.341333
20171013005852815_DDMTREBIC-R3_met.fits;6.15324;26491.7;18.2202;0.341333
20171013005917391_DDMTREBIC-R3_met.fits;6.80737;26485.8;31.5907;0.341333
20171013005925754_DDMTREBIC-R3_met.fits;5.7788;26497.6;17.6506;0.170667
20171013005939749_DDMTREBIC-R3_met.fits;6.47743;26497.6;13.6349;0.170667
20171013010057914_DDMTREBIC-R3_met.fits;5.29843;26521;15.827;0.341333
20171013010100815_DDMTREBIC-R3_met.fits;6.11;26504.9;25.9021;1.19467
20171013010106789_DDMTREBIC-R3_met.fits;6.19416;26509.3;12.394;0.341333
20171013010115493_DDMTREBIC-R3_met.fits;5.84302;26494.6;12.3481;0.170667
20171013010222394_DDMTREBIC-R3_met.fits;5.78673;26503.4;15.0537;0.170667
20171013010254138_DDMTREBIC-R3_met.fits;6.53845;26494.6;32.1082;0.170667
20171013010325541_DDMTREBIC-R3_met.fits;5.67878;26502;21.4962;0.512
20171013010337829_DDMTREBIC-R3_met.fits;5.77314;26503.4;18.1024;0.341333
20171013010346362_DDMTREBIC-R3_met.fits;5.62949;26499;18.1521;0.170667
20171013010356261_DDMTREBIC-R3_met.fits;6.07468;26488.8;20.2521;0.170667
20171013010414693_DDMTREBIC-R3_met.fits;6.3032;26510.7;13.1809;0.170667
20171013010428346_DDMTREBIC-R3_met.fits;6.5831;26497.6;47.4167;0.341333
20171013010516474_DDMTREBIC-R3_met.fits;6.07919;26477.1;42.7627;0.341333
20171013010522447_DDMTREBIC-R3_met.fits;5.91915;26500.5;13.5723;0.170667
20171013010542245_DDMTREBIC-R3_met.fits;6.13972;26493.2;15.0574;1.87733
20171013010643855_DDMTREBIC-R3_met.fits;7.43257;26496.1;91.1327;0.341333
20171013010716282_DDMTREBIC-R3_met.fits;6.45593;26491.7;15.8282;0.170667
20171013010847759_DDMTREBIC-R3_met.fits;7.10016;26496.1;18.615;0.170667
20171013010938618_DDMTREBIC-R3_met.fits;5.49406;26503.4;36.1456;1.024
20171013011257445_DDMTREBIC-R3_met.fits;5.6986;26480;19.184;0.341333
20171013011402639_DDMTREBIC-R3_met.fits;6.50307;26502;33.341;0.170667
20171013011452815_DDMTREBIC-R3_met.fits;6.65742;26499;23.6213;0.341333
20171013011459130_DDMTREBIC-R3_met.fits;5.96158;26506.3;14.9088;0.341333
20171013011506639_DDMTREBIC-R3_met.fits;5.57662;26496.1;33.7604;0.341333
20171013011521487_DDMTREBIC-R3_met.fits;6.40861;26503.4;22.0736;0.170667
20171013011613882_DDMTREBIC-R3_met.fits;6.39754;26487.3;27.5758;0.170667
20171013011646309_DDMTREBIC-R3_met.fits;6.04702;26497.6;23.4163;0.170667
20171013011725391_DDMTREBIC-R3_met.fits;5.77319;26499;14.2601;0.170667
20171013011849359_DDMTREBIC-R3_met.fits;6.21288;26487.3;32.6237;0.512
20171013011858917_DDMTREBIC-R3_met.fits;5.85449;26507.8;14.2236;0.341333
20171013011950629_DDMTREBIC-R3_met.fits;5.86254;26477.1;15.4342;1.19467
20171013012029199_DDMTREBIC-R3_met.fits;6.40108;26497.6;18.4072;0.170667
20171013012246927_DDMTREBIC-R3_met.fits;6.23477;26503.4;16.261;0.170667
20171013012340687_DDMTREBIC-R3_met.fits;6.69525;26487.3;55.7782;0.341333
20171013012431887_DDMTREBIC-R3_met.fits;6.24251;26499;22.6366;0.170667
20171013012453391_DDMTREBIC-R3_met.fits;6.38593;26491.7;28.1021;0.341333
20171013012501925_DDMTREBIC-R3_met.fits;5.90467;26493.2;15.4747;0.170667
20171013012535034_DDMTREBIC-R3_met.fits;6.4014;26494.6;15.7856;0.682667
20171013012540495_DDMTREBIC-R3_met.fits;5.75682;26497.6;33.7747;0.341333
20171013012544250_DDMTREBIC-R3_met.fits;7.00489;26500.5;14.7154;0.341333
20171013012550565_DDMTREBIC-R3_met.fits;4.80212;26507.8;11.5799;0.170667
20171013012605413_DDMTREBIC-R3_met.fits;5.3598;26506.3;19.9279;0.170667
20171013012625210_DDMTREBIC-R3_met.fits;6.24121;26493.2;18.0404;0.170667
20171013012710437_DDMTREBIC-R3_met.fits;5.96192;26497.6;12.5284;0.170667
20171013012723749_DDMTREBIC-R3_met.fits;5.70629;26504.9;14.4315;0.170667
20171013012728527_DDMTREBIC-R3_met.fits;5.73226;26488.8;13.748;3.072
20171013012904613_DDMTREBIC-R3_met.fits;6.65485;26490.2;21.7433;0.170667
20171013012908709_DDMTREBIC-R3_met.fits;6.72782;26478.5;14.5179;0.170667
20171013012958373_DDMTREBIC-R3_met.fits;7.30762;26513.7;19.5464;0.170667
20171013013028069_DDMTREBIC-R3_met.fits;6.09829;26518.1;13.137;0.341333
20171013013038650_DDMTREBIC-R3_met.fits;6.42714;26493.2;54.3127;0.512
20171013013110906_DDMTREBIC-R3_met.fits;7.42177;26507.8;16.0043;0.341333
20171013013146917_DDMTREBIC-R3_met.fits;6.33935;26477.1;15.1663;0.170667
20171013013156133_DDMTREBIC-R3_met.fits;7.21606;26482.9;50.1374;0.341333
20171013013159375_DDMTREBIC-R3_met.fits;5.5014;26504.9;13.6785;0.170667
20171013013205178_DDMTREBIC-R3_met.fits;6.0861;26491.7;13.8033;0.170667
20171013013249893_DDMTREBIC-R3_met.fits;6.24874;26494.6;23.8342;0.170667
20171013013439119_DDMTREBIC-R3_met.fits;6.57339;26500.5;124.431;0.853333
20171013013444239_DDMTREBIC-R3_met.fits;5.79836;26491.7;13.4151;12.9707
20171013013459087_DDMTREBIC-R3_met.fits;5.31959;26518.1;10.9399;3.584
20171013013719546_DDMTREBIC-R3_met.fits;5.90045;26490.2;34.6169;2.21867
20171013013735077_DDMTREBIC-R3_met.fits;6.86585;26504.9;14.0445;0.512
20171013013801701_DDMTREBIC-R3_met.fits;5.46051;26496.1;14.475;0.170667
20171013013904677_DDMTREBIC-R3_met.fits;5.20307;26500.5;10.8532;0.512
20171013013942565_DDMTREBIC-R3_met.fits;5.99111;26499;12.4654;0.341333
20171013013952293_DDMTREBIC-R3_met.fits;7.1211;26496.1;16.1623;0.341333
20171013014019429_DDMTREBIC-R3_met.fits;6.86017;26510.7;39.8957;0.512
20171013014036837_DDMTREBIC-R3_met.fits;5.48097;26462.4;11.0151;0.170667
20171013014136570_DDMTREBIC-R3_met.fits;6.63901;26502;24.2822;0.341333
20171013014146981_DDMTREBIC-R3_met.fits;6.75299;26462.4;27.2614;0.170667
20171013014239887_DDMTREBIC-R3_met.fits;6.68247;26485.8;13.559;0.341333
20171013014406415_DDMTREBIC-R3_met.fits;5.78174;26504.9;13.671;0.341333
20171013014442426_DDMTREBIC-R3_met.fits;7.01672;26502;44.9022;0.341333
20171013014530725_DDMTREBIC-R3_met.fits;6.43161;26497.6;13.9042;0.341333
20171013014535333_DDMTREBIC-R3_met.fits;6.8844;26499;19.5851;0.512
20171013014547279_DDMTREBIC-R3_met.fits;5.44381;26499;18.5268;0.170667
20171013014550863_DDMTREBIC-R3_met.fits;5.67873;26500.5;28.2663;0.341333
20171013014604517_DDMTREBIC-R3_met.fits;6.31623;26503.4;20.4323;0.341333
20171013014628410_DDMTREBIC-R3_met.fits;6.6601;26506.3;18.0664;3.584
20171013014650085_DDMTREBIC-R3_met.fits;7.45223;26472.7;25.7758;0.170667
20171013014712442_DDMTREBIC-R3_met.fits;5.20248;26500.5;15.8186;0.170667
20171013014719269_DDMTREBIC-R3_met.fits;5.00313;26494.6;162.407;0.853333
20171013014747599_DDMTREBIC-R3_met.fits;5.3909;26518.1;75.7884;0.341333
20171013014934266_DDMTREBIC-R3_met.fits;6.35075;26515.1;14.347;0.341333
20171013014947237_DDMTREBIC-R3_met.fits;5.58468;26518.1;12.9241;0.341333
20171013015117007_DDMTREBIC-R3_met.fits;4.52148;26497.6;12.4516;0.341333
20171013015206330_DDMTREBIC-R3_met.fits;5.70592;26488.8;14.6398;0.341333
20171013015259066_DDMTREBIC-R3_met.fits;7.10577;26503.4;18.9395;0.170667
20171013015312207_DDMTREBIC-R3_met.fits;6.63809;26497.6;17.1082;0.170667
20171013015318693_DDMTREBIC-R3_met.fits;4.93902;26496.1;12.3849;0.170667
20171013020048570_DDMTREBIC-R3_snap.fits;5.94533;26475.6;4.38123;0
20171013020148645_DDMTREBIC-R3_snap.fits;5.88829;26510.7;4.64299;0
20171013020248719_DDMTREBIC-R3_snap.fits;6.46819;26471.2;5.14278;0
20171013020348794_DDMTREBIC-R3_snap.fits;5.1104;26481.4;4.67743;0
20171013020448869_DDMTREBIC-R3_snap.fits;6.3493;26519.5;5.70508;0
20171013020548943_DDMTREBIC-R3_snap.fits;5.42595;26499;10.6971;0
20171013020649018_DDMTREBIC-R3_snap.fits;6.21845;26547.4;5.41552;0
20171013020749093_DDMTREBIC-R3_snap.fits;7.12313;26506.3;5.54131;0
20171013020849167_DDMTREBIC-R3_snap.fits;6.11883;26472.7;4.95903;0
20171013020949242_DDMTREBIC-R3_snap.fits;6.09116;26513.7;5.9238;0
20171013021049317_DDMTREBIC-R3_snap.fits;6.11499;26518.1;4.83306;0
20171013021149391_DDMTREBIC-R3_snap.fits;7.5331;26487.3;5.75591;0
20171013021249466_DDMTREBIC-R3_snap.fits;7.30264;26532.7;4.94909;0
20171013021349541_DDMTREBIC-R3_snap.fits;6.76111;26456.5;4.87522;0
20171013021449615_DDMTREBIC-R3_snap.fits;6.53543;26497.6;5.43224;0
20171013021549690_DDMTREBIC-R3_snap.fits;6.80749;26509.3;5.81274;0
20171013021649765_DDMTREBIC-R3_snap.fits;6.12611;26528.3;4.51112;0
20171013021749839_DDMTREBIC-R3_snap.fits;5.9525;26523.9;6.50264;0
20171013021849914_DDMTREBIC-R3_snap.fits;4.93573;26507.8;6.11993;0
20171013021949989_DDMTREBIC-R3_snap.fits;6.77741;26465.3;6.60214;0
20171013022050063_DDMTREBIC-R3_snap.fits;6.76228;26504.9;6.3331;0
20171013022150138_DDMTREBIC-R3_snap.fits;5.04752;26453.6;5.12266;0
20171013022250213_DDMTREBIC-R3_snap.fits;6.45855;26466.8;5.73704;0
20171013022350287_DDMTREBIC-R3_snap.fits;5.11072;26472.7;6.12135;0
20171013022450362_DDMTREBIC-R3_snap.fits;7.58102;26540;5.58099;0
20171013022550437_DDMTREBIC-R3_snap.fits;6.85003;26475.6;6.404;0
20171013022650511_DDMTREBIC-R3_snap.fits;5.92127;26515.1;4.67831;0
20171013022750586_DDMTREBIC-R3_snap.fits;6.50459;26496.1;6.37166;0
20171013022850661_DDMTREBIC-R3_snap.fits;7.96162;26496.1;5.22153;0
20171013022950735_DDMTREBIC-R3_snap.fits;6.64098;26521;5.0358;0
20171013023050810_DDMTREBIC-R3_snap.fits;5.41753;26449.2;4.07209;0
20171013023150885_DDMTREBIC-R3_snap.fits;6.01598;26487.3;4.88077;0
20171013023250959_DDMTREBIC-R3_snap.fits;6.443;26494.6;6.98334;0
20171013023351034_DDMTREBIC-R3_snap.fits;5.89444;26519.5;4.82089;0
20171013023451109_DDMTREBIC-R3_snap.fits;8.12468;26455.1;5.40625;0
20171013023551183_DDMTREBIC-R3_snap.fits;6.3389;26523.9;5.44883;0
20171013023651258_DDMTREBIC-R3_snap.fits;5.81333;26462.4;6.82713;0
20171013023751333_DDMTREBIC-R3_snap.fits;6.15267;26496.1;5.63563;0
20171013023851407_DDMTREBIC-R3_snap.fits;7.3839;26488.8;4.40075;0
20171013023951482_DDMTREBIC-R3_snap.fits;7.00871;26525.4;5.96218;0
20171013024051557_DDMTREBIC-R3_snap.fits;7.74633;26513.7;4.47812;0
20171013024151631_DDMTREBIC-R3_snap.fits;6.73768;26518.1;4.79845;0
20171013024251706_DDMTREBIC-R3_snap.fits;6.57851;26525.4;5.88716;0
20171013024351781_DDMTREBIC-R3_snap.fits;6.0853;26468.3;5.41283;0
20171013024451855_DDMTREBIC-R3_snap.fits;6.43071;26547.4;5.57671;0
20171013024551930_DDMTREBIC-R3_snap.fits;6.37791;26463.9;4.93759;0
20171013024652005_DDMTREBIC-R3_snap.fits;6.20393;26452.1;5.56952;0
20171013024752079_DDMTREBIC-R3_snap.fits;6.56439;26537.1;5.35539;0
20171013024852154_DDMTREBIC-R3_snap.fits;5.71662;26497.6;5.05085;0
20171013024952229_DDMTREBIC-R3_snap.fits;5.89519;26456.5;6.51392;0
20171013025052303_DDMTREBIC-R3_snap.fits;6.27197;26487.3;5.83113;0
20171013025152378_DDMTREBIC-R3_snap.fits;4.79076;26493.2;11.9525;0
20171013025252453_DDMTREBIC-R3_snap.fits;6.47509;26488.8;5.92743;0
20171013025352527_DDMTREBIC-R3_snap.fits;6.36352;26531.2;4.22252;0
20171013025452602_DDMTREBIC-R3_snap.fits;5.91567;26474.1;5.76307;0
20171013025552677_DDMTREBIC-R3_snap.fits;5.71696;26497.6;5.75696;0
20171013025652751_DDMTREBIC-R3_snap.fits;6.49575;26502;5.28402;0
20171013025752826_DDMTREBIC-R3_snap.fits;7.29043;26525.4;6.81803;0
20171013025852901_DDMTREBIC-R3_snap.fits;5.90988;26531.2;5.76264;0
20171013025952975_DDMTREBIC-R3_snap.fits;5.86729;26453.6;6.10075;0
