# file name; noise; peak f.; mag.; duration
20171013035641018_DDMTREBIC-R3_met.fits;6.3057;26509.3;34.1782;0.170667
20171013035651941_DDMTREBIC-R3_met.fits;6.02486;26499;13.0083;0.170667
20171013035743823_DDMTREBIC-R3_met.fits;5.84607;26488.8;12.6943;0.170667
20171013035757989_DDMTREBIC-R3_met.fits;5.19776;26512.2;13.411;0.170667
20171013035822565_DDMTREBIC-R3_met.fits;5.37323;26485.8;20.5384;0.170667
20171013035842021_DDMTREBIC-R3_met.fits;4.93927;26494.6;15.9881;2.90133
20171013035848165_DDMTREBIC-R3_met.fits;6.21816;26504.9;24.9686;0.170667
20171013040003258_DDMTREBIC-R3_met.fits;6.44553;26506.3;15.2202;0.170667
20171013040015205_DDMTREBIC-R3_met.fits;5.48531;26477.1;16.9879;0.341333
20171013040029882_DDMTREBIC-R3_met.fits;5.89646;26494.6;12.1612;0.170667
20171013040045071_DDMTREBIC-R3_met.fits;6.2975;26485.8;105.203;0.341333
20171013040050021_DDMTREBIC-R3_met.fits;7.64425;26496.1;17.7159;0.170667
20171013040057018_DDMTREBIC-R3_met.fits;8.27256;26496.1;23.5874;0.170667
20171013040107599_DDMTREBIC-R3_met.fits;8.31022;26502;19.0333;0.170667
20171013040137978_DDMTREBIC-R3_met.fits;7.2617;26510.7;15.8464;0.170667
20171013040215013_DDMTREBIC-R3_met.fits;7.27522;26504.9;14.567;0.170667
20171013040252559_DDMTREBIC-R3_met.fits;7.63684;26502;33.6867;0.512
20171013040352293_DDMTREBIC-R3_met.fits;7.93745;26497.6;24.6637;0.170667
20171013040412090_DDMTREBIC-R3_met.fits;6.59446;26491.7;27.3457;0.170667
20171013040511994_DDMTREBIC-R3_met.fits;7.0754;26507.8;23.1946;0.853333
20171013040522917_DDMTREBIC-R3_met.fits;5.23294;26504.9;22.3135;0.170667
20171013040606949_DDMTREBIC-R3_met.fits;6.0742;26504.9;16.4081;0.341333
20171013040814778_DDMTREBIC-R3_met.fits;8.98036;26472.7;27.5497;0.341333
20171013040820410_DDMTREBIC-R3_met.fits;6.91213;26485.8;40.4631;0.341333
20171013040844986_DDMTREBIC-R3_met.fits;5.587;26513.7;24.4186;0.341333
20171013040908709_DDMTREBIC-R3_met.fits;6.15339;26504.9;12.6472;0.341333
20171013040940111_DDMTREBIC-R3_met.fits;5.27655;26507.8;21.7478;0.170667
20171013040955642_DDMTREBIC-R3_met.fits;5.95399;26496.1;21.6275;0.170667
20171013041021413_DDMTREBIC-R3_met.fits;5.66457;26502;15.7373;0.341333
20171013041052303_DDMTREBIC-R3_met.fits;6.21087;26500.5;25.7692;0.170667
20171013041145210_DDMTREBIC-R3_met.fits;5.31644;26500.5;22.0177;0.170667
20171013041206543_DDMTREBIC-R3_met.fits;5.89419;26507.8;97.7175;0.512
20171013041254671_DDMTREBIC-R3_met.fits;6.72931;26521;27.6013;0.170667
20171013041323685_DDMTREBIC-R3_met.fits;5.71583;26484.4;12.2685;0.341333
20171013041326586_DDMTREBIC-R3_met.fits;5.77531;26494.6;18.4208;0.170667
20171013041403962_DDMTREBIC-R3_met.fits;5.99125;26493.2;12.7272;0.682667
20171013041412495_DDMTREBIC-R3_met.fits;5.72873;26484.4;20.8695;0.341333
20171013041426831_DDMTREBIC-R3_met.fits;8.10911;26502;43.5891;0.170667
20171013041453967_DDMTREBIC-R3_met.fits;5.96296;26499;30.5507;0.341333
20171013041457722_DDMTREBIC-R3_met.fits;6.30061;26502;13.2327;0.341333
20171013041511375_DDMTREBIC-R3_met.fits;6.01528;26496.1;15.981;0.853333
20171013041623738_DDMTREBIC-R3_met.fits;6.99396;26499;15.5126;0.170667
20171013041634831_DDMTREBIC-R3_met.fits;5.69718;26537.1;11.6453;0.341333
20171013041906725_DDMTREBIC-R3_met.fits;5.78054;26503.4;17.2478;0.341333
20171013041912186_DDMTREBIC-R3_met.fits;6.45841;26510.7;32.9604;0.341333
20171013041919183_DDMTREBIC-R3_met.fits;6.41024;26503.4;14.2634;0.170667
20171013042001167_DDMTREBIC-R3_met.fits;6.22505;26503.4;19.0575;0.341333
20171013042225722_DDMTREBIC-R3_met.fits;5.6572;26525.4;12.0076;0.170667
20171013042229306_DDMTREBIC-R3_met.fits;5.33613;26494.6;27.2786;0.341333
20171013042257466_DDMTREBIC-R3_met.fits;5.34275;26502;11.3254;0.170667
20171013042302415_DDMTREBIC-R3_met.fits;5.39414;26493.2;25.6704;0.341333
20171013042306170_DDMTREBIC-R3_met.fits;5.32455;26507.8;11.9552;0.170667
20171013042320335_DDMTREBIC-R3_met.fits;5.79383;26496.1;20.8835;0.170667
20171013042329210_DDMTREBIC-R3_met.fits;6.13656;26500.5;12.7096;0.341333
20171013042425359_DDMTREBIC-R3_met.fits;6.38484;26519.5;63.2191;0.341333
20171013042428602_DDMTREBIC-R3_met.fits;6.7165;26493.2;16.0641;0.170667
20171013042446693_DDMTREBIC-R3_met.fits;6.07713;26497.6;13.8953;0.341333
20171013042503589_DDMTREBIC-R3_met.fits;6.05015;26504.9;109.252;0.341333
20171013042608783_DDMTREBIC-R3_met.fits;6.79359;26499;14.4121;0.170667
20171013042611514_DDMTREBIC-R3_met.fits;6.0259;26504.9;29.9928;1.36533
20171013042640698_DDMTREBIC-R3_met.fits;5.67567;26493.2;13.9617;0.170667
20171013042653669_DDMTREBIC-R3_met.fits;6.78023;26500.5;25.8878;0.341333
20171013042730533_DDMTREBIC-R3_met.fits;6.47127;26528.3;19.2035;0.341333
20171013042853818_DDMTREBIC-R3_met.fits;6.36608;26490.2;49.2886;0.341333
20171013042914127_DDMTREBIC-R3_met.fits;6.16445;26507.8;15.8926;0.170667
20171013042916346_DDMTREBIC-R3_met.fits;6.22671;26496.1;14.331;0.341333
20171013042931535_DDMTREBIC-R3_met.fits;5.86951;26497.6;32.2852;0.341333
20171013042936655_DDMTREBIC-R3_met.fits;6.99266;26497.6;48.5088;0.512
20171013043025637_DDMTREBIC-R3_met.fits;7.37173;26497.6;25.754;0.170667
20171013043030415_DDMTREBIC-R3_met.fits;5.84216;26491.7;20.1196;0.170667
20171013043042874_DDMTREBIC-R3_met.fits;5.40177;26493.2;210.07;0.512
20171013043049701_DDMTREBIC-R3_met.fits;5.03761;26499;10.649;0.170667
20171013043052090_DDMTREBIC-R3_met.fits;5.76666;26497.6;17.4467;0.170667
20171013043109327_DDMTREBIC-R3_met.fits;6.69463;26496.1;15.3122;0.170667
20171013043116325_DDMTREBIC-R3_met.fits;5.22656;26502;14.022;0.170667
20171013043205818_DDMTREBIC-R3_met.fits;6.25884;26494.6;22.6172;0.512
20171013043252069_DDMTREBIC-R3_met.fits;5.91825;26474.1;20.175;0.341333
20171013043313743_DDMTREBIC-R3_met.fits;5.188;26493.2;38.324;0.341333
20171013043319717_DDMTREBIC-R3_met.fits;5.99328;26504.9;15.8111;0.170667
20171013043351119_DDMTREBIC-R3_met.fits;5.83434;26497.6;14.4615;0.170667
20171013043406309_DDMTREBIC-R3_met.fits;6.04373;26478.5;15.9482;0.170667
20171013043420133_DDMTREBIC-R3_met.fits;4.94009;26488.8;10.2684;0.170667
20171013043428837_DDMTREBIC-R3_met.fits;5.56962;26496.1;18.0346;0.170667
20171013043434981_DDMTREBIC-R3_met.fits;7.28273;26493.2;41.0797;0.341333
20171013043551951_DDMTREBIC-R3_met.fits;6.5869;26502;16.5145;0.170667
20171013043624719_DDMTREBIC-R3_met.fits;6.53759;26513.7;24.9341;0.170667
20171013043633935_DDMTREBIC-R3_met.fits;6.06245;26499;42.3251;0.682667
20171013043653050_DDMTREBIC-R3_met.fits;6.71015;26509.3;13.5691;0.170667
20171013043706191_DDMTREBIC-R3_met.fits;5.96267;26518.1;28.9555;1.87733
20171013043740154_DDMTREBIC-R3_met.fits;5.76496;26503.4;67.8053;0.341333
20171013043751930_DDMTREBIC-R3_met.fits;7.13255;26497.6;28.4061;0.341333
20171013043806607_DDMTREBIC-R3_met.fits;5.50649;26500.5;12.4511;0.170667
20171013043813093_DDMTREBIC-R3_met.fits;5.92246;26497.6;14.8235;0.170667
20171013043818213_DDMTREBIC-R3_met.fits;6.92884;26504.9;15.6845;0.170667
20171013043840399_DDMTREBIC-R3_met.fits;5.44407;26497.6;24.7482;1.36533
20171013043848421_DDMTREBIC-R3_met.fits;5.2573;26504.9;20.9252;0.341333
20171013043911119_DDMTREBIC-R3_met.fits;6.19345;26491.7;14.345;0.341333
20171013043932794_DDMTREBIC-R3_met.fits;5.8345;26480;18.2015;0.341333
20171013044009999_DDMTREBIC-R3_met.fits;6.24366;26506.3;23.0028;0.341333
20171013044043450_DDMTREBIC-R3_met.fits;6.43737;26504.9;13.7298;0.170667
20171013044048399_DDMTREBIC-R3_met.fits;6.99951;26516.6;23.7401;0.341333
20171013044051301_DDMTREBIC-R3_met.fits;6.66805;26526.9;17.2712;0.341333
20171013044055226_DDMTREBIC-R3_met.fits;4.99481;26522.5;10.124;2.21867
20171013044102735_DDMTREBIC-R3_met.fits;6.56923;26496.1;17.5306;0.341333
20171013044122362_DDMTREBIC-R3_met.fits;7.73474;26500.5;21.5607;0.170667
20171013044234383_DDMTREBIC-R3_met.fits;6.14666;26490.2;16.3668;0.170667
20171013044316197_DDMTREBIC-R3_met.fits;6.17861;26502;14.1962;0.170667
20171013044339237_DDMTREBIC-R3_met.fits;5.93898;26493.2;12.6979;0.512
20171013044408421_DDMTREBIC-R3_met.fits;6.20233;26488.8;15.0265;0.170667
20171013044413882_DDMTREBIC-R3_met.fits;6.49072;26519.5;15.2346;0.341333
20171013044448015_DDMTREBIC-R3_met.fits;6.19898;26497.6;28.9614;0.341333
20171013044515151_DDMTREBIC-R3_met.fits;6.10318;26503.4;14.7744;0.170667
20171013044523855_DDMTREBIC-R3_met.fits;6.1245;26484.4;14.4119;0.170667
20171013044528634_DDMTREBIC-R3_met.fits;6.34281;26497.6;14.8624;0.170667
20171013044556282_DDMTREBIC-R3_met.fits;6.35971;26519.5;17.9517;0.170667
20171013044644239_DDMTREBIC-R3_met.fits;7.18346;26502;17.1062;0.170667
20171013044732197_DDMTREBIC-R3_met.fits;5.64406;26500.5;11.6063;0.170667
20171013044811621_DDMTREBIC-R3_met.fits;6.25197;26521;24.9226;0.170667
20171013044819130_DDMTREBIC-R3_met.fits;5.66227;26494.6;17.8375;0.170667
20171013044905551_DDMTREBIC-R3_met.fits;5.73296;26502;12.9848;0.170667
20171013044934223_DDMTREBIC-R3_met.fits;6.8403;26500.5;15.7932;1.36533
20171013044953338_DDMTREBIC-R3_met.fits;5.51911;26510.7;19.9117;0.341333
20171013045056314_DDMTREBIC-R3_met.fits;6.67332;26502;13.545;0.341333
20171013045125157_DDMTREBIC-R3_met.fits;6.44446;26502;13.1497;0.170667
20171013045131983_DDMTREBIC-R3_met.fits;5.96764;26496.1;12.7409;0.170667
20171013045135226_DDMTREBIC-R3_met.fits;7.60191;26494.6;33.0572;0.170667
20171013045155023_DDMTREBIC-R3_met.fits;6.60831;26490.2;19.8469;0.170667
20171013045232058_DDMTREBIC-R3_met.fits;6.69762;26493.2;23.8572;0.170667
20171013045311482_DDMTREBIC-R3_met.fits;6.1368;26496.1;16.8175;0.341333
20171013045331621_DDMTREBIC-R3_met.fits;6.34405;26496.1;18.8558;0.341333
20171013045344079_DDMTREBIC-R3_met.fits;5.91316;26509.3;14.4376;0.170667
20171013045418213_DDMTREBIC-R3_met.fits;6.23458;26500.5;12.8785;0.170667
20171013045439205_DDMTREBIC-R3_met.fits;6.60283;26494.6;37.9561;0.512
20171013045442447_DDMTREBIC-R3_met.fits;5.60743;26493.2;15.3236;0.170667
20171013045513679_DDMTREBIC-R3_met.fits;5.31038;26502;13.2386;0.170667
20171013045519482_DDMTREBIC-R3_met.fits;5.53642;26502;11.1482;0.170667
20171013050001935_DDMTREBIC-R3_snap.fits;6.01048;26475.6;4.91726;0
20171013050102010_DDMTREBIC-R3_snap.fits;5.31823;26459.5;5.0587;0
20171013050202085_DDMTREBIC-R3_snap.fits;6.20855;26506.3;6.74362;0
20171013050302159_DDMTREBIC-R3_snap.fits;6.94412;26468.3;6.1652;0
20171013050402234_DDMTREBIC-R3_snap.fits;7.42405;26494.6;6.31183;0
20171013050502309_DDMTREBIC-R3_snap.fits;6.47931;26543;4.68557;0
20171013050602383_DDMTREBIC-R3_snap.fits;7.81547;26469.7;4.67398;0
20171013050702458_DDMTREBIC-R3_snap.fits;7.01108;26521;6.33601;0
20171013050802533_DDMTREBIC-R3_snap.fits;5.91566;26499;5.46368;0
20171013050902607_DDMTREBIC-R3_snap.fits;7.38218;26532.7;7.42157;0
20171013051002682_DDMTREBIC-R3_snap.fits;6.74009;26459.5;8.23836;0
20171013051102757_DDMTREBIC-R3_snap.fits;7.5683;26532.7;7.38197;0
20171013051202831_DDMTREBIC-R3_snap.fits;7.01738;26519.5;5.38451;0
20171013051302906_DDMTREBIC-R3_snap.fits;6.82119;26516.6;12.2892;0
20171013051402981_DDMTREBIC-R3_snap.fits;7.70205;26522.5;8.03515;0
20171013050000055_DDMTREBIC-R3_snap.fits;6.37688;26450.7;5.33813;0
20171013051603130_DDMTREBIC-R3_snap.fits;6.36446;26543;5.87718;0
20171013051703205_DDMTREBIC-R3_snap.fits;7.81422;26488.8;7.76722;0
20171013051803279_DDMTREBIC-R3_snap.fits;6.48833;26534.2;6.67371;0
20171013051903354_DDMTREBIC-R3_snap.fits;8.05426;26506.3;8.21623;0
20171013052003429_DDMTREBIC-R3_snap.fits;5.81616;26482.9;5.14778;0
20171013052103503_DDMTREBIC-R3_snap.fits;5.32807;26510.7;5.58534;0
20171013052203578_DDMTREBIC-R3_snap.fits;5.80854;26465.3;5.29047;0
20171013052303653_DDMTREBIC-R3_snap.fits;6.68987;26519.5;5.20331;0
20171013052403727_DDMTREBIC-R3_snap.fits;6.62988;26458;4.82264;0
20171013052503802_DDMTREBIC-R3_snap.fits;5.83378;26477.1;3.86131;0
20171013052603877_DDMTREBIC-R3_snap.fits;6.67371;26494.6;4.70332;0
20171013052703951_DDMTREBIC-R3_snap.fits;5.16364;26462.4;4.23257;0
20171013052804026_DDMTREBIC-R3_snap.fits;7.02286;26487.3;6.17606;0
20171013052904101_DDMTREBIC-R3_snap.fits;7.43293;26497.6;5.62984;0
20171013053004175_DDMTREBIC-R3_snap.fits;8.12609;26540;5.17221;0
20171013053104250_DDMTREBIC-R3_snap.fits;5.66187;26478.5;20.7189;0
20171013053204325_DDMTREBIC-R3_snap.fits;7.04733;26494.6;4.7659;0
20171013053304399_DDMTREBIC-R3_snap.fits;5.92273;26510.7;5.24569;0
20171013053404474_DDMTREBIC-R3_snap.fits;6.26484;26478.5;4.04485;0
20171013053504549_DDMTREBIC-R3_snap.fits;6.33443;26475.6;4.9815;0
20171013053604623_DDMTREBIC-R3_snap.fits;5.92716;26509.3;3.63635;0
20171013053704698_DDMTREBIC-R3_snap.fits;5.74183;26507.8;5.55779;0
20171013053804773_DDMTREBIC-R3_snap.fits;5.37226;26493.2;4.68127;0
20171013053904847_DDMTREBIC-R3_snap.fits;5.96389;26487.3;5.44763;0
20171013054004922_DDMTREBIC-R3_snap.fits;6.37064;26535.6;5.70485;0
20171013054104997_DDMTREBIC-R3_snap.fits;5.3085;26535.6;5.00427;0
20171013054205071_DDMTREBIC-R3_snap.fits;5.44489;26453.6;5.40964;0
20171013054305146_DDMTREBIC-R3_snap.fits;6.70367;26544.4;4.92438;0
20171013054405221_DDMTREBIC-R3_snap.fits;7.21379;26478.5;4.52898;0
20171013054505295_DDMTREBIC-R3_snap.fits;6.92169;26515.1;4.0536;0
20171013054605370_DDMTREBIC-R3_snap.fits;5.80693;26494.6;7.56718;0
20171013054705445_DDMTREBIC-R3_snap.fits;5.3777;26490.2;5.84881;0
20171013054805519_DDMTREBIC-R3_snap.fits;6.82255;26534.2;5.32982;0
20171013054905594_DDMTREBIC-R3_snap.fits;5.88449;26499;5.14134;0
20171013055005669_DDMTREBIC-R3_snap.fits;5.8009;26472.7;5.47774;0
20171013055105743_DDMTREBIC-R3_snap.fits;5.75909;26475.6;3.62975;0
20171013055205818_DDMTREBIC-R3_snap.fits;5.12618;26538.6;6.04498;0
20171013055305893_DDMTREBIC-R3_snap.fits;6.0137;26465.3;5.98406;0
20171013055405967_DDMTREBIC-R3_snap.fits;6.05945;26475.6;6.28605;0
20171013055506042_DDMTREBIC-R3_snap.fits;5.69818;26478.5;6.39726;0
20171013055606117_DDMTREBIC-R3_snap.fits;5.49739;26494.6;3.93178;0
20171013055706191_DDMTREBIC-R3_snap.fits;5.64164;26500.5;4.5555;0
20171013055806266_DDMTREBIC-R3_snap.fits;6.34035;26482.9;4.89472;0
20171013055906341_DDMTREBIC-R3_snap.fits;6.22156;26540;5.02542;0
