# file name; noise; peak f.; mag.; duration
20171013180005221_DDMTREBIC-R3_met.fits;6.22353;26482.9;65.7806;0.341333
20171013180034405_DDMTREBIC-R3_met.fits;6.72559;26512.2;14.6378;0.170667
20171013180056250_DDMTREBIC-R3_met.fits;6.34547;26493.2;89.3261;0.341333
20171013180105125_DDMTREBIC-R3_met.fits;6.08963;26502;13.0745;0.170667
20171013180154447_DDMTREBIC-R3_met.fits;7.11509;26506.3;15.0431;0.170667
20171013180346917_DDMTREBIC-R3_met.fits;8.00177;26503.4;21.1842;0.170667
20171013180534949_DDMTREBIC-R3_met.fits;8.9963;26491.7;95.2428;0.341333
20171013180927397_DDMTREBIC-R3_met.fits;7.39158;26507.8;62.4967;0.512
20171013180957946_DDMTREBIC-R3_met.fits;7.23449;26484.4;23.6031;0.170667
20171013181048805_DDMTREBIC-R3_met.fits;8.66243;26494.6;27.9696;0.170667
20171013181110991_DDMTREBIC-R3_met.fits;6.99152;26513.7;14.6057;0.170667
20171013181119525_DDMTREBIC-R3_met.fits;8.32232;26493.2;18.9409;0.170667
20171013181146831_DDMTREBIC-R3_met.fits;6.30348;26499;27.3996;0.341333
20171013181227109_DDMTREBIC-R3_met.fits;5.73137;26499;31.924;0.341333
20171013181415994_DDMTREBIC-R3_met.fits;6.67194;26496.1;14.3403;0.170667
20171013181626554_DDMTREBIC-R3_met.fits;7.65608;26497.6;25.3885;0.853333
20171013181635087_DDMTREBIC-R3_met.fits;6.42088;26503.4;19.6458;0.170667
20171013181933605_DDMTREBIC-R3_met.fits;6.47394;26490.2;28.791;0.341333
20171013182010981_DDMTREBIC-R3_met.fits;6.33726;26485.8;15.2083;0.170667
20171013182025487_DDMTREBIC-R3_met.fits;6.60488;26485.8;14.2608;0.170667
20171013182130511_DDMTREBIC-R3_met.fits;6.64285;26510.7;23.8272;0.170667
20171013182140069_DDMTREBIC-R3_met.fits;7.80132;26513.7;17.3666;0.341333
20171013182303183_DDMTREBIC-R3_met.fits;6.15206;26500.5;19.5447;0.341333
20171013182306597_DDMTREBIC-R3_met.fits;8.76043;26515.1;32.6574;0.170667
20171013182410767_DDMTREBIC-R3_met.fits;6.99208;26512.2;16.7631;0.170667
20171013182444389_DDMTREBIC-R3_met.fits;6.91845;26502;110.848;0.341333
20171013182454458_DDMTREBIC-R3_met.fits;6.92438;26507.8;14.823;0.170667
20171013182502309_DDMTREBIC-R3_met.fits;6.42419;26487.3;13.189;0.170667
20171013182603237_DDMTREBIC-R3_met.fits;7.06177;26497.6;17.0064;0.170667
20171013182645562_DDMTREBIC-R3_met.fits;6.51875;26497.6;13.9842;0.341333
20171013182928549_DDMTREBIC-R3_met.fits;7.48471;26504.9;66.9055;0.341333
20171013182938618_DDMTREBIC-R3_met.fits;7.59093;26497.6;17.0005;0.170667
20171013182958415_DDMTREBIC-R3_met.fits;5.2762;26500.5;11.7328;0.170667
20171013183039375_DDMTREBIC-R3_met.fits;7.25;26509.3;21.998;0.170667
20171013183129551_DDMTREBIC-R3_met.fits;6.76814;26496.1;16.0826;0.170667
20171013183133989_DDMTREBIC-R3_met.fits;7.03237;26493.2;16.1503;0.341333
20171013183154981_DDMTREBIC-R3_met.fits;6.84416;26507.8;19.5701;0.170667
20171013183343695_DDMTREBIC-R3_met.fits;7.91109;26507.8;24.0929;0.170667
20171013183411002_DDMTREBIC-R3_met.fits;6.25219;26503.4;20.3966;0.341333
20171013183450085_DDMTREBIC-R3_met.fits;6.58093;26502;18.102;0.170667
20171013183529338_DDMTREBIC-R3_met.fits;6.6273;26499;29.7647;0.341333
20171013183613882_DDMTREBIC-R3_met.fits;7.11387;26493.2;24.1166;0.682667
20171013183637775_DDMTREBIC-R3_met.fits;7.4374;26500.5;16.1929;0.512
20171013183648527_DDMTREBIC-R3_met.fits;5.96935;26497.6;12.9645;0.170667
20171013183710031_DDMTREBIC-R3_met.fits;6.48606;26496.1;24.427;0.341333
20171013183725221_DDMTREBIC-R3_met.fits;7.84715;26496.1;52.8462;0.341333
20171013183727610_DDMTREBIC-R3_met.fits;6.38507;26497.6;19.7685;0.170667
20171013183905061_DDMTREBIC-R3_met.fits;6.64863;26499;21.8162;0.170667
20171013183916837_DDMTREBIC-R3_met.fits;6.49828;26494.6;13.8082;0.170667
20171013184015887_DDMTREBIC-R3_met.fits;6.96315;26499;15.4356;0.170667
20171013184029711_DDMTREBIC-R3_met.fits;6.07758;26490.2;21.3724;0.170667
20171013184100261_DDMTREBIC-R3_met.fits;5.87603;26496.1;17.3641;1.36533
20171013184340005_DDMTREBIC-R3_met.fits;6.51275;26490.2;13.5015;0.170667
20171013184352975_DDMTREBIC-R3_met.fits;6.49235;26497.6;16.2884;0.170667
20171013184400143_DDMTREBIC-R3_met.fits;6.16706;26494.6;15.0263;0.341333
20171013184404581_DDMTREBIC-R3_met.fits;6.28266;26493.2;23.9183;0.170667
20171013184415674_DDMTREBIC-R3_met.fits;6.47298;26496.1;16.7761;0.170667
20171013184500559_DDMTREBIC-R3_met.fits;6.52153;26493.2;27.7217;0.170667
20171013184550735_DDMTREBIC-R3_met.fits;6.08078;26516.6;15.3649;0.170667
20171013184635791_DDMTREBIC-R3_met.fits;6.63424;26510.7;13.3819;0.170667
20171013184649957_DDMTREBIC-R3_met.fits;6.89763;26485.8;27.2158;0.341333
20171013184718117_DDMTREBIC-R3_met.fits;7.30531;26496.1;31.32;0.170667
20171013184812559_DDMTREBIC-R3_met.fits;6.9996;26515.1;15.4169;0.170667
20171013184923727_DDMTREBIC-R3_met.fits;6.6007;26515.1;15.1375;0.170667
20171013185001445_DDMTREBIC-R3_met.fits;6.73723;26513.7;18.5632;0.170667
20171013185016805_DDMTREBIC-R3_met.fits;7.02686;26491.7;15.0245;0.170667
20171013185039162_DDMTREBIC-R3_met.fits;5.86154;26491.7;25.5692;0.341333
20171013185105103_DDMTREBIC-R3_met.fits;7.01116;26488.8;14.2467;0.682667
20171013185213199_DDMTREBIC-R3_met.fits;5.71861;26497.6;12.1566;0.170667
20171013185236581_DDMTREBIC-R3_met.fits;7.23796;26484.4;22.8199;0.170667
20171013185240677_DDMTREBIC-R3_met.fits;6.37084;26496.1;12.8552;0.170667
20171013185355770_DDMTREBIC-R3_met.fits;7.1905;26500.5;54.9595;0.341333
20171013185434341_DDMTREBIC-R3_met.fits;4.7705;26500.5;12.0473;0.170667
20171013185509498_DDMTREBIC-R3_met.fits;6.84688;26507.8;15.3341;0.682667
20171013190004581_DDMTREBIC-R3_snap.fits;7.29606;26463.9;4.48594;0
20171013190104655_DDMTREBIC-R3_snap.fits;7.42592;26516.6;5.5681;0
20171013190204730_DDMTREBIC-R3_snap.fits;6.36216;26544.4;7.70311;0
20171013190304805_DDMTREBIC-R3_snap.fits;7.7099;26531.2;5.2183;0
20171013190404879_DDMTREBIC-R3_snap.fits;7.47447;26547.4;8.37367;0
20171013190504954_DDMTREBIC-R3_snap.fits;10.283;26496.1;6.28692;0
20171013190605029_DDMTREBIC-R3_snap.fits;6.67422;26504.9;6.35452;0
20171013190705103_DDMTREBIC-R3_snap.fits;7.70078;26469.7;6.4368;0
20171013190805178_DDMTREBIC-R3_snap.fits;7.83022;26547.4;5.7058;0
20171013190905253_DDMTREBIC-R3_snap.fits;6.9314;26522.5;5.27013;0
20171013191005327_DDMTREBIC-R3_snap.fits;7.86532;26535.6;6.55484;0
20171013191105402_DDMTREBIC-R3_snap.fits;6.17944;26528.3;6.399;0
20171013191205477_DDMTREBIC-R3_snap.fits;7.35146;26507.8;5.71083;0
20171013191305551_DDMTREBIC-R3_snap.fits;8.20186;26529.8;5.78528;0
20171013191405626_DDMTREBIC-R3_snap.fits;7.37502;26545.9;6.7911;0
20171013191505701_DDMTREBIC-R3_snap.fits;7.09065;26537.1;6.19275;0
20171013191605775_DDMTREBIC-R3_snap.fits;6.82515;26531.2;7.34524;0
20171013191705850_DDMTREBIC-R3_snap.fits;6.39885;26487.3;6.99627;0
20171013191805925_DDMTREBIC-R3_snap.fits;5.64155;26493.2;6.0899;0
20171013191905999_DDMTREBIC-R3_snap.fits;6.7955;26537.1;5.59336;0
20171013192006074_DDMTREBIC-R3_snap.fits;6.79967;26453.6;4.632;0
20171013192106149_DDMTREBIC-R3_snap.fits;7.5701;26532.7;6.12698;0
20171013192206223_DDMTREBIC-R3_snap.fits;7.85991;26500.5;23.2979;0
20171013192306298_DDMTREBIC-R3_snap.fits;6.11559;26491.7;5.48204;0
20171013192406373_DDMTREBIC-R3_snap.fits;6.56779;26512.2;6.9573;0
20171013192506447_DDMTREBIC-R3_snap.fits;7.69303;26519.5;6.00009;0
20171013192606522_DDMTREBIC-R3_snap.fits;8.10934;26506.3;7.02064;0
20171013192706597_DDMTREBIC-R3_snap.fits;7.52294;26537.1;6.76316;0
20171013192806671_DDMTREBIC-R3_snap.fits;7.4222;26468.3;7.60204;0
20171013192906746_DDMTREBIC-R3_snap.fits;6.82452;26459.5;7.54087;0
20171013193006821_DDMTREBIC-R3_snap.fits;7.53379;26487.3;5.64921;0
20171013193106895_DDMTREBIC-R3_snap.fits;8.45469;26478.5;6.92507;0
20171013193206970_DDMTREBIC-R3_snap.fits;5.93282;26481.4;6.8011;0
20171013193307045_DDMTREBIC-R3_snap.fits;6.92601;26471.2;6.98584;0
20171013193407119_DDMTREBIC-R3_snap.fits;8.18749;26494.6;5.21649;0
20171013193507194_DDMTREBIC-R3_snap.fits;7.3937;26547.4;7.09306;0
20171013193607269_DDMTREBIC-R3_snap.fits;7.42588;26472.7;6.83504;0
20171013193707343_DDMTREBIC-R3_snap.fits;8.88214;26519.5;7.83812;0
20171013193807418_DDMTREBIC-R3_snap.fits;8.39812;26532.7;7.94275;0
20171013193907493_DDMTREBIC-R3_snap.fits;9.1366;26462.4;7.51992;0
20171013194007567_DDMTREBIC-R3_snap.fits;9.99167;26513.7;8.75479;0
20171013194107642_DDMTREBIC-R3_snap.fits;6.65124;26480;5.11025;0
20171013194207717_DDMTREBIC-R3_snap.fits;7.6195;26502;6.96916;0
20171013194307791_DDMTREBIC-R3_snap.fits;6.28795;26474.1;7.00943;0
20171013194407866_DDMTREBIC-R3_snap.fits;7.18148;26535.6;6.44382;0
20171013194507941_DDMTREBIC-R3_snap.fits;9.94131;26509.3;9.88189;0
20171013194608015_DDMTREBIC-R3_snap.fits;7.68029;26529.8;7.62925;0
20171013194708090_DDMTREBIC-R3_snap.fits;7.275;26529.8;6.71032;0
20171013194808165_DDMTREBIC-R3_snap.fits;6.19135;26547.4;5.82694;0
20171013194908239_DDMTREBIC-R3_snap.fits;7.0002;26458;5.97085;0
20171013195008314_DDMTREBIC-R3_snap.fits;7.75511;26545.9;7.29746;0
20171013195108389_DDMTREBIC-R3_snap.fits;8.15612;26510.7;8.20128;0
20171013195208463_DDMTREBIC-R3_snap.fits;8.72622;26463.9;6.06126;0
20171013195308538_DDMTREBIC-R3_snap.fits;8.02767;26462.4;8.7417;0
20171013195408613_DDMTREBIC-R3_snap.fits;8.47706;26490.2;5.39159;0
20171013195508687_DDMTREBIC-R3_snap.fits;7.64384;26481.4;9.05433;0
20171013195608762_DDMTREBIC-R3_snap.fits;8.47453;26485.8;84.2227;0
20171013195708837_DDMTREBIC-R3_snap.fits;9.45706;26452.1;10.2241;0
20171013195808911_DDMTREBIC-R3_snap.fits;9.64775;26478.5;8.22002;0
20171013195908986_DDMTREBIC-R3_snap.fits;8.4761;26485.8;9.12058;0
