# file name; noise; peak f.; mag.; duration
20171012235545722_DDMTREBIC-R3_met.fits;6.77781;26499;25.1423;0.682667
20171012235548453_DDMTREBIC-R3_met.fits;6.57067;26452.1;23.9066;0.170667
20171012235725050_DDMTREBIC-R3_met.fits;5.48582;26499;14.9642;0.170667
20171012235814373_DDMTREBIC-R3_met.fits;5.55496;26497.6;11.9682;0.341333
20171012235837925_DDMTREBIC-R3_met.fits;5.96774;26504.9;17.2862;0.170667
20171012235843215_DDMTREBIC-R3_met.fits;6.32031;26490.2;17.3902;0.341333
20171012235903013_DDMTREBIC-R3_met.fits;6.50767;26502;14.1974;0.170667
20171012235957797_DDMTREBIC-R3_met.fits;6.43404;26500.5;13.6852;0.170667
20171013000038245_DDMTREBIC-R3_met.fits;6.65396;26500.5;13.4277;0.170667
20171013000150437_DDMTREBIC-R3_met.fits;5.99302;26503.4;12.2538;0.170667
20171013000205626_DDMTREBIC-R3_met.fits;6.93496;26477.1;27.4547;0.170667
20171013000236175_DDMTREBIC-R3_met.fits;6.63787;26459.5;17.9487;1.19467
20171013000305701_DDMTREBIC-R3_met.fits;6.16388;26500.5;14.4696;0.341333
20171013000358949_DDMTREBIC-R3_met.fits;6.40796;26497.6;13.2259;0.170667
20171013000418746_DDMTREBIC-R3_met.fits;5.22931;26500.5;10.9376;0.170667
20171013000517967_DDMTREBIC-R3_met.fits;5.81492;26490.2;12.7699;0.170667
20171013000521381_DDMTREBIC-R3_met.fits;6.34904;26506.3;18.5999;0.341333
20171013000541690_DDMTREBIC-R3_met.fits;6.38308;26499;36.025;0.341333
20171013000559439_DDMTREBIC-R3_met.fits;6.49303;26512.2;14.2341;0.170667
20171013000608143_DDMTREBIC-R3_met.fits;6.75356;26513.7;33.8468;0.682667
20171013000759247_DDMTREBIC-R3_met.fits;5.35563;26499;18.4404;0.341333
20171013000807951_DDMTREBIC-R3_met.fits;8.02613;26494.6;21.1961;1.024
20171013000848741_DDMTREBIC-R3_met.fits;5.31089;26502;37.1853;0.170667
20171013000922874_DDMTREBIC-R3_met.fits;5.86636;26493.2;79.9967;0.341333
20171013000956495_DDMTREBIC-R3_met.fits;5.34517;26488.8;15.9962;0.170667
20171013001004687_DDMTREBIC-R3_met.fits;5.55534;26499;20.3734;0.512
20171013001049743_DDMTREBIC-R3_met.fits;5.83816;26490.2;14.8314;0.512
20171013001053327_DDMTREBIC-R3_met.fits;6.06373;26497.6;79.9802;0.512
20171013001227535_DDMTREBIC-R3_met.fits;5.99776;26499;13.4201;0.341333
20171013001321466_DDMTREBIC-R3_met.fits;5.85123;26500.5;53.0202;1.87733
20171013001406693_DDMTREBIC-R3_met.fits;6.8506;26496.1;30.8882;0.341333
20171013001502842_DDMTREBIC-R3_met.fits;5.85623;26477.1;17.5244;0.341333
20171013001519567_DDMTREBIC-R3_met.fits;6.23629;26504.9;24.374;1.36533
20171013001532197_DDMTREBIC-R3_met.fits;6.54307;26499;14.0896;0.170667
20171013001549605_DDMTREBIC-R3_met.fits;6.15983;26500.5;17.7228;0.341333
20171013001555407_DDMTREBIC-R3_met.fits;6.61034;26499;28.7352;0.512
20171013001631589_DDMTREBIC-R3_met.fits;5.60608;26503.4;11.803;0.170667
20171013001723130_DDMTREBIC-R3_met.fits;6.06469;26481.4;17.4702;0.341333
20171013001727226_DDMTREBIC-R3_met.fits;5.51358;26507.8;13.662;0.170667
20171013001823717_DDMTREBIC-R3_met.fits;6.09315;26496.1;21.1671;0.341333
20171013001903823_DDMTREBIC-R3_met.fits;5.54495;26500.5;26.9025;0.170667
20171013001926863_DDMTREBIC-R3_met.fits;6.75791;26502;59.7326;0.341333
20171013001934543_DDMTREBIC-R3_met.fits;6.50662;26499;26.2724;0.170667
20171013001950927_DDMTREBIC-R3_met.fits;7.21183;26496.1;16.5283;2.90133
20171013001957925_DDMTREBIC-R3_met.fits;6.72675;26497.6;151.666;0.341333
20171013002029498_DDMTREBIC-R3_met.fits;6.99113;26499;41.7634;0.170667
20171013002043834_DDMTREBIC-R3_met.fits;6.76084;26499;41.3303;0.341333
20171013002047759_DDMTREBIC-R3_met.fits;6.62258;26504.9;19.8894;0.341333
20171013002204218_DDMTREBIC-R3_met.fits;5.86493;26494.6;21.2399;0.512
20171013002219749_DDMTREBIC-R3_met.fits;5.64374;26497.6;14.8694;0.170667
20171013002254565_DDMTREBIC-R3_met.fits;5.80954;26493.2;15.8328;0.170667
20171013002321018_DDMTREBIC-R3_met.fits;6.45479;26497.6;24.3844;0.170667
20171013002336037_DDMTREBIC-R3_met.fits;5.82669;26490.2;15.9062;0.170667
20171013002341839_DDMTREBIC-R3_met.fits;6.39387;26477.1;23.0397;0.341333
20171013002407951_DDMTREBIC-R3_met.fits;5.98791;26500.5;18.6065;0.170667
20171013002412730_DDMTREBIC-R3_met.fits;7.01647;26509.3;24.2198;0.341333
20171013002425018_DDMTREBIC-R3_met.fits;5.37403;26506.3;36.0166;0.341333
20171013002516901_DDMTREBIC-R3_met.fits;5.93679;26491.7;13.6678;0.682667
20171013002615098_DDMTREBIC-R3_met.fits;6.07122;26499;17.2115;0.341333
20171013002720293_DDMTREBIC-R3_met.fits;7.06672;26503.4;24.9795;0.170667
20171013002816101_DDMTREBIC-R3_met.fits;5.96982;26496.1;17.5302;0.170667
20171013002852111_DDMTREBIC-R3_met.fits;6.2877;26499;15.6123;0.170667
20171013002908154_DDMTREBIC-R3_met.fits;6.56549;26465.3;32.8486;0.170667
20171013002933583_DDMTREBIC-R3_met.fits;5.65916;26490.2;12.9611;0.512
20171013003021029_DDMTREBIC-R3_met.fits;6.65245;26497.6;26.1254;0.170667
20171013003044922_DDMTREBIC-R3_met.fits;5.92493;26494.6;14.2929;0.512
20171013003050213_DDMTREBIC-R3_met.fits;5.83784;26497.6;23.9655;0.170667
20171013003056698_DDMTREBIC-R3_met.fits;6.31925;26490.2;19.9242;1.70667
20171013003120250_DDMTREBIC-R3_met.fits;5.71184;26502;15.2336;0.170667
20171013003334223_DDMTREBIC-R3_met.fits;6.74109;26500.5;14.6612;0.170667
20171013003411429_DDMTREBIC-R3_met.fits;5.98628;26474.1;13.7017;0.170667
20171013003414671_DDMTREBIC-R3_met.fits;6.7228;26502;14.1169;0.170667
20171013003447781_DDMTREBIC-R3_met.fits;5.27673;26499;11.4614;0.341333
20171013003525498_DDMTREBIC-R3_met.fits;6.14637;26491.7;24.8706;0.170667
20171013003600655_DDMTREBIC-R3_met.fits;6.10129;26499;18.2405;0.170667
20171013003619258_DDMTREBIC-R3_met.fits;5.66232;26499;38.2969;0.341333
20171013003623866_DDMTREBIC-R3_met.fits;6.76028;26493.2;84.1269;0.341333
20171013003703461_DDMTREBIC-R3_met.fits;5.74203;26496.1;32.6227;0.341333
20171013003719333_DDMTREBIC-R3_met.fits;5.46637;26490.2;17.1396;0.170667
20171013003723941_DDMTREBIC-R3_met.fits;6.51986;26497.6;24.7875;0.170667
20171013003746639_DDMTREBIC-R3_met.fits;7.10578;26460.9;39.7575;0.341333
20171013003853711_DDMTREBIC-R3_met.fits;6.06313;26500.5;27.7953;0.170667
20171013003857295_DDMTREBIC-R3_met.fits;5.83051;26499;20.1179;0.170667
20171013003918287_DDMTREBIC-R3_met.fits;6.60399;26502;41.1085;0.341333
20171013003921018_DDMTREBIC-R3_met.fits;5.17336;26497.6;29.7832;0.341333
20171013004011023_DDMTREBIC-R3_met.fits;5.61995;26490.2;19.1426;0.341333
20171013004041231_DDMTREBIC-R3_met.fits;6.16063;26488.8;13.8994;0.170667
20171013004054885_DDMTREBIC-R3_met.fits;6.42931;26499;13.3277;0.170667
20171013004110245_DDMTREBIC-R3_met.fits;5.88508;26499;13.2056;2.048
20171013004126287_DDMTREBIC-R3_met.fits;7.03974;26496.1;81.7974;0.341333
20171013004142330_DDMTREBIC-R3_met.fits;5.91095;26500.5;32.6546;0.512
20171013004214074_DDMTREBIC-R3_met.fits;5.45504;26500.5;26.7799;0.341333
20171013004257082_DDMTREBIC-R3_met.fits;6.94654;26490.2;34.679;0.341333
20171013004326266_DDMTREBIC-R3_met.fits;5.78427;26497.6;15.3233;0.682667
20171013004350330_DDMTREBIC-R3_met.fits;5.17063;26500.5;20.29;0.341333
20171013004435727_DDMTREBIC-R3_met.fits;6.11038;26499;20.3782;0.512
20171013004508495_DDMTREBIC-R3_met.fits;6.9089;26499;62.1495;0.512
20171013004540069_DDMTREBIC-R3_met.fits;6.71802;26494.6;22.1522;0.170667
20171013004549285_DDMTREBIC-R3_met.fits;6.23138;26513.7;21.0093;0.682667
20171013004602597_DDMTREBIC-R3_met.fits;6.34799;26502;18.1404;0.170667
20171013004623418_DDMTREBIC-R3_met.fits;7.16854;26496.1;18.8314;0.170667
20171013004632463_DDMTREBIC-R3_met.fits;7.22231;26466.8;22.4091;0.341333
20171013004707621_DDMTREBIC-R3_met.fits;5.57583;26458;15.9194;0.170667
20171013004757626_DDMTREBIC-R3_met.fits;6.4193;26494.6;16.977;0.170667
20171013004852922_DDMTREBIC-R3_met.fits;6.72658;26493.2;18.3569;0.341333
20171013004906063_DDMTREBIC-R3_met.fits;6.77423;26500.5;80.792;0.341333
20171013005018597_DDMTREBIC-R3_met.fits;4.97394;26507.8;22.0465;0.170667
20171013005022181_DDMTREBIC-R3_met.fits;5.81227;26485.8;13.5071;0.170667
20171013005124133_DDMTREBIC-R3_met.fits;6.55203;26480;13.428;0.170667
20171013005131130_DDMTREBIC-R3_met.fits;8.21422;26503.4;18.4448;0.170667
20171013005250661_DDMTREBIC-R3_met.fits;6.40445;26515.1;18.7569;0.170667
20171013005302607_DDMTREBIC-R3_met.fits;5.90955;26502;11.9056;0.341333
20171013005339130_DDMTREBIC-R3_met.fits;6.82573;26487.3;17.0882;0.170667
20171013005401146_DDMTREBIC-R3_met.fits;6.14172;26509.3;16.518;0.341333
20171013005447909_DDMTREBIC-R3_met.fits;7.60389;26494.6;98.3619;0.341333
20171013005452858_DDMTREBIC-R3_met.fits;6.61248;26497.6;13.5582;0.341333
20171013005457978_DDMTREBIC-R3_met.fits;6.75266;26497.6;15.7665;0.170667
20171013005522042_DDMTREBIC-R3_met.fits;6.16403;26500.5;24.5916;0.170667
20171013010044090_DDMTREBIC-R3_snap.fits;6.39768;26525.4;5.92002;0
20171013010144165_DDMTREBIC-R3_snap.fits;5.50105;26537.1;4.89477;0
20171013010244239_DDMTREBIC-R3_snap.fits;5.97584;26485.8;5.39746;0
20171013010344314_DDMTREBIC-R3_snap.fits;6.03645;26545.9;5.96493;0
20171013010444389_DDMTREBIC-R3_snap.fits;5.62215;26519.5;20.9457;0
20171013010544463_DDMTREBIC-R3_snap.fits;7.43257;26496.1;91.1327;0
20171013010644538_DDMTREBIC-R3_snap.fits;7.56914;26481.4;4.58806;0
20171013010744613_DDMTREBIC-R3_snap.fits;6.30032;26544.4;6.39159;0
20171013010844687_DDMTREBIC-R3_snap.fits;6.55009;26519.5;9.51274;0
20171013010944762_DDMTREBIC-R3_snap.fits;5.93963;26499;4.05441;0
20171013011044837_DDMTREBIC-R3_snap.fits;5.89521;26499;6.91367;0
20171013011144911_DDMTREBIC-R3_snap.fits;5.73323;26463.9;3.82989;0
20171013011244986_DDMTREBIC-R3_snap.fits;6.30008;26471.2;4.91667;0
20171013011345061_DDMTREBIC-R3_snap.fits;5.06493;26535.6;5.27485;0
20171013011445135_DDMTREBIC-R3_snap.fits;7.15204;26450.7;5.92007;0
20171013011545210_DDMTREBIC-R3_snap.fits;6.03434;26494.6;4.36011;0
20171013011645285_DDMTREBIC-R3_snap.fits;6.78833;26462.4;5.70042;0
20171013011745359_DDMTREBIC-R3_snap.fits;6.12543;26528.3;3.37841;0
20171013011845434_DDMTREBIC-R3_snap.fits;6.02415;26485.8;4.64469;0
20171013011945509_DDMTREBIC-R3_snap.fits;6.31692;26538.6;5.49197;0
20171013012045583_DDMTREBIC-R3_snap.fits;5.85773;26494.6;4.91388;0
20171013012145658_DDMTREBIC-R3_snap.fits;7.01672;26471.2;4.56491;0
20171013012245733_DDMTREBIC-R3_snap.fits;6.34115;26503.4;5.36076;0
20171013012345807_DDMTREBIC-R3_snap.fits;6.14463;26460.9;5.5427;0
20171013012445882_DDMTREBIC-R3_snap.fits;5.61855;26494.6;6.09422;0
20171013012545957_DDMTREBIC-R3_snap.fits;5.41542;26531.2;5.70275;0
20171013012646031_DDMTREBIC-R3_snap.fits;6.25586;26491.7;5.68911;0
20171013012746106_DDMTREBIC-R3_snap.fits;7.03384;26471.2;6.09122;0
20171013012846181_DDMTREBIC-R3_snap.fits;5.75741;26496.1;5.82352;0
20171013012946255_DDMTREBIC-R3_snap.fits;5.67297;26465.3;5.11337;0
20171013013046330_DDMTREBIC-R3_snap.fits;6.59262;26535.6;4.48679;0
20171013013146405_DDMTREBIC-R3_snap.fits;5.77078;26496.1;4.95717;0
20171013013246479_DDMTREBIC-R3_snap.fits;6.14157;26488.8;5.56071;0
20171013013346554_DDMTREBIC-R3_snap.fits;5.49007;26510.7;12.5486;0
20171013013446629_DDMTREBIC-R3_snap.fits;6.79544;26509.3;4.19672;0
20171013013546703_DDMTREBIC-R3_snap.fits;7.64392;26535.6;5.79214;0
20171013013646778_DDMTREBIC-R3_snap.fits;7.65379;26504.9;6.67486;0
20171013013746853_DDMTREBIC-R3_snap.fits;6.77193;26453.6;6.26042;0
20171013013846927_DDMTREBIC-R3_snap.fits;7.89513;26528.3;5.59383;0
20171013013947002_DDMTREBIC-R3_snap.fits;6.83201;26484.4;4.61362;0
20171013014047077_DDMTREBIC-R3_snap.fits;6.53126;26499;4.68013;0
20171013014147151_DDMTREBIC-R3_snap.fits;9.71392;26526.9;6.48558;0
20171013014247226_DDMTREBIC-R3_snap.fits;6.80333;26507.8;7.38248;0
20171013014347301_DDMTREBIC-R3_snap.fits;5.85878;26513.7;5.57112;0
20171013014447375_DDMTREBIC-R3_snap.fits;6.21226;26523.9;5.00581;0
20171013014547450_DDMTREBIC-R3_snap.fits;6.33891;26499;7.9236;0
20171013014647525_DDMTREBIC-R3_snap.fits;10.1953;26450.7;17.4516;0
20171013014747599_DDMTREBIC-R3_snap.fits;6.72243;26462.4;4.06792;0
20171013014847674_DDMTREBIC-R3_snap.fits;5.84309;26499;5.42198;0
20171013014947749_DDMTREBIC-R3_snap.fits;6.15187;26499;4.59429;0
20171013015047823_DDMTREBIC-R3_snap.fits;5.18167;26462.4;6.17997;0
20171013015147898_DDMTREBIC-R3_snap.fits;6.42242;26510.7;5.15509;0
20171013015247973_DDMTREBIC-R3_snap.fits;6.00313;26538.6;4.4041;0
20171013015348047_DDMTREBIC-R3_snap.fits;6.87783;26490.2;4.31595;0
20171013015448122_DDMTREBIC-R3_snap.fits;5.61823;26458;5.58451;0
20171013015548197_DDMTREBIC-R3_snap.fits;5.58589;26472.7;5.76509;0
20171013015648271_DDMTREBIC-R3_snap.fits;6.54478;26502;5.85314;0
20171013015748346_DDMTREBIC-R3_snap.fits;6.95605;26545.9;4.62044;0
20171013015848421_DDMTREBIC-R3_snap.fits;6.10049;26478.5;5.01581;0
20171013015948495_DDMTREBIC-R3_snap.fits;4.97019;26510.7;4.7442;0
