# file name; noise; peak f.; mag.; duration
20171013095543247_DDMTREBIC-R3_met.fits;5.78503;26507.8;28.7607;0.170667
20171013095611919_DDMTREBIC-R3_met.fits;6.15836;26504.9;33.8355;0.170667
20171013095702095_DDMTREBIC-R3_met.fits;5.94643;26504.9;34.9743;0.341333
20171013095732133_DDMTREBIC-R3_met.fits;7.10145;26497.6;18.5001;0.512
20171013095755855_DDMTREBIC-R3_met.fits;6.49009;26493.2;35.3708;0.341333
20171013095817871_DDMTREBIC-R3_met.fits;6.45956;26510.7;14.4108;0.170667
20171013095840399_DDMTREBIC-R3_met.fits;5.47342;26482.9;11.3253;0.170667
20171013095859173_DDMTREBIC-R3_met.fits;6.89059;26487.3;433.61;3.072
20171013095926991_DDMTREBIC-R3_met.fits;7.03044;26499;30.641;0.341333
20171013095939279_DDMTREBIC-R3_met.fits;6.19335;26502;15.2669;0.170667
20171013095950031_DDMTREBIC-R3_met.fits;5.62389;26482.9;25.2198;0.512
20171013100008805_DDMTREBIC-R3_met.fits;6.06659;26503.4;25.015;0.341333
20171013100015461_DDMTREBIC-R3_met.fits;6.61421;26507.8;38.6005;0.341333
20171013100021093_DDMTREBIC-R3_met.fits;6.44219;26504.9;13.3464;0.170667
20171013100105125_DDMTREBIC-R3_met.fits;5.75628;26502;11.6078;0.170667
20171013100127311_DDMTREBIC-R3_met.fits;6.08752;26509.3;16.5771;0.341333
20171013100216634_DDMTREBIC-R3_met.fits;6.70795;26502;15.8046;0.170667
20171013100231141_DDMTREBIC-R3_met.fits;6.43287;26493.2;22.3923;0.341333
20171013100307151_DDMTREBIC-R3_met.fits;7.62585;26506.3;23.5324;1.536
20171013100330191_DDMTREBIC-R3_met.fits;6.56467;26509.3;23.8532;0.341333
20171013100341114_DDMTREBIC-R3_met.fits;8.54598;26502;23.0005;0.170667
20171013100355791_DDMTREBIC-R3_met.fits;6.33262;26500.5;12.7662;0.853333
20171013100414394_DDMTREBIC-R3_met.fits;7.01188;26528.3;29.0267;0.170667
20171013100424975_DDMTREBIC-R3_met.fits;6.61524;26506.3;20.3712;0.341333
20171013100513957_DDMTREBIC-R3_met.fits;6.75646;26510.7;20.5631;0.512
20171013100629733_DDMTREBIC-R3_met.fits;6.41318;26484.4;13.2063;0.170667
20171013100742778_DDMTREBIC-R3_met.fits;8.02042;26512.2;55.5341;0.341333
20171013100814522_DDMTREBIC-R3_met.fits;6.16971;26488.8;13.0147;0.170667
20171013100845242_DDMTREBIC-R3_met.fits;5.78726;26500.5;17.9389;0.170667
20171013100928250_DDMTREBIC-R3_met.fits;6.69862;26491.7;20.1309;0.341333
20171013100941903_DDMTREBIC-R3_met.fits;5.78924;26458;21.5122;0.341333
20171013101059386_DDMTREBIC-R3_met.fits;8.97234;26509.3;32.7013;0.170667
20171013101157242_DDMTREBIC-R3_met.fits;7.75361;26497.6;27.8077;0.341333
20171013101225231_DDMTREBIC-R3_met.fits;6.59923;26522.5;20.638;0.170667
20171013101244175_DDMTREBIC-R3_met.fits;7.90867;26496.1;25.3041;0.170667
20171013101302778_DDMTREBIC-R3_met.fits;6.89223;26500.5;24.3566;0.341333
20171013101332645_DDMTREBIC-R3_met.fits;7.77153;26497.6;52.9701;0.170667
20171013101502757_DDMTREBIC-R3_met.fits;6.88121;26499;116.547;0.512
20171013101618362_DDMTREBIC-R3_met.fits;7.61664;26523.9;28.4311;0.341333
20171013101659834_DDMTREBIC-R3_met.fits;9.37315;26509.3;20.3412;0.170667
20171013101720826_DDMTREBIC-R3_met.fits;6.57187;26494.6;14.0467;0.170667
20171013101810490_DDMTREBIC-R3_met.fits;6.19849;26509.3;12.4872;0.170667
20171013101819365_DDMTREBIC-R3_met.fits;7.52607;26507.8;15.1887;0.170667
20171013101901519_DDMTREBIC-R3_met.fits;6.53627;26521;29.5592;0.341333
20171013101945893_DDMTREBIC-R3_met.fits;5.63892;26515.1;31.7919;0.341333
20171013102111397_DDMTREBIC-R3_met.fits;6.02219;26509.3;30.1833;0.170667
20171013102118053_DDMTREBIC-R3_met.fits;6.54148;26484.4;19.9966;0.341333
20171013102130341_DDMTREBIC-R3_met.fits;5.62659;26477.1;46.9248;0.341333
20171013102214714_DDMTREBIC-R3_met.fits;5.31008;26493.2;10.6748;0.170667
20171013102227173_DDMTREBIC-R3_met.fits;6.31421;26502;14.253;0.170667
20171013102250895_DDMTREBIC-R3_met.fits;5.67263;26507.8;13.7596;0.170667
20171013102258405_DDMTREBIC-R3_met.fits;6.05588;26500.5;13.7932;0.170667
20171013102306426_DDMTREBIC-R3_met.fits;6.4383;26496.1;23.32;0.170667
20171013102319226_DDMTREBIC-R3_met.fits;5.85079;26493.2;29.7068;0.341333
20171013102337487_DDMTREBIC-R3_met.fits;5.55653;26497.6;11.2281;0.170667
20171013102410597_DDMTREBIC-R3_met.fits;6.06941;26494.6;15.391;0.170667
20171013102424421_DDMTREBIC-R3_met.fits;6.07376;26491.7;19.0847;0.170667
20171013102430906_DDMTREBIC-R3_met.fits;4.73064;26488.8;9.92523;0.170667
20171013102450874_DDMTREBIC-R3_met.fits;5.22491;26499;11.8728;0.341333
20171013102457530_DDMTREBIC-R3_met.fits;7.01142;26490.2;16.5899;0.170667
20171013102521423_DDMTREBIC-R3_met.fits;5.89553;26490.2;43.2799;0.682667
20171013102524495_DDMTREBIC-R3_met.fits;6.31509;26507.8;16.1263;0.170667
20171013102534394_DDMTREBIC-R3_met.fits;7.43999;26521;41.378;0.341333
20171013102544634_DDMTREBIC-R3_met.fits;5.96469;26519.5;46.8054;0.341333
20171013102559141_DDMTREBIC-R3_met.fits;5.79293;26500.5;12.1737;0.170667
20171013102610234_DDMTREBIC-R3_met.fits;6.06381;26496.1;18.903;0.341333
20171013102705530_DDMTREBIC-R3_met.fits;8.20848;26526.9;84.2383;0.341333
20171013102732837_DDMTREBIC-R3_met.fits;6.19991;26521;17.9527;0.170667
20171013102846223_DDMTREBIC-R3_met.fits;8.61851;26512.2;77.0466;0.341333
20171013102932133_DDMTREBIC-R3_met.fits;6.73108;26488.8;18.7389;0.170667
20171013102946810_DDMTREBIC-R3_met.fits;5.71298;26509.3;18.3731;0.341333
20171013103049445_DDMTREBIC-R3_met.fits;7.09829;26482.9;14.5013;0.170667
20171013103200101_DDMTREBIC-R3_met.fits;6.49208;26496.1;15.0207;0.512
20171013103304613_DDMTREBIC-R3_met.fits;5.4995;26503.4;11.2607;0.170667
20171013103310927_DDMTREBIC-R3_met.fits;6.44102;26521;13.9433;0.170667
20171013103335162_DDMTREBIC-R3_met.fits;6.67866;26531.2;19.3785;0.341333
20171013103402639_DDMTREBIC-R3_met.fits;5.68423;26499;61.3341;0.512
20171013103508517_DDMTREBIC-R3_met.fits;5.77143;26499;12.5976;1.024
20171013103723514_DDMTREBIC-R3_met.fits;5.72461;26534.2;23.0616;0.512
20171013103803621_DDMTREBIC-R3_met.fits;7.18166;26510.7;26.0284;0.170667
20171013103843898_DDMTREBIC-R3_met.fits;5.87266;26509.3;11.7716;0.170667
20171013103850725_DDMTREBIC-R3_met.fits;5.74634;26485.8;12.5384;0.170667
20171013103909157_DDMTREBIC-R3_met.fits;6.264;26487.3;14.0286;0.170667
20171013103940901_DDMTREBIC-R3_met.fits;6.431;26506.3;20.5927;0.341333
20171013104005135_DDMTREBIC-R3_met.fits;6.44595;26510.7;14.0089;0.170667
20171013104020325_DDMTREBIC-R3_met.fits;6.46691;26487.3;28.2976;1.19467
20171013104034149_DDMTREBIC-R3_met.fits;6.7435;26504.9;33.6999;0.341333
20171013104039610_DDMTREBIC-R3_met.fits;6.68625;26478.5;36.0988;0.341333
20171013104052410_DDMTREBIC-R3_met.fits;5.50041;26521;13.0143;0.170667
20171013104104698_DDMTREBIC-R3_met.fits;6.33263;26491.7;12.9437;0.341333
20171013104116815_DDMTREBIC-R3_met.fits;5.43839;26507.8;32.1708;0.170667
20171013104208015_DDMTREBIC-R3_met.fits;6.07872;26484.4;12.9409;0.170667
20171013104219450_DDMTREBIC-R3_met.fits;5.8195;26502;16.492;0.170667
20171013104230885_DDMTREBIC-R3_met.fits;6.27249;26482.9;12.6088;0.170667
20171013104258191_DDMTREBIC-R3_met.fits;6.92052;26496.1;21.1938;0.170667
20171013104424549_DDMTREBIC-R3_met.fits;6.40821;26490.2;12.8619;0.341333
20171013104427109_DDMTREBIC-R3_met.fits;6.0461;26523.9;36.3678;0.170667
20171013104429498_DDMTREBIC-R3_met.fits;5.74269;26510.7;12.5372;0.170667
20171013104506021_DDMTREBIC-R3_met.fits;7.00429;26510.7;25.0665;0.512
20171013104624869_DDMTREBIC-R3_met.fits;4.8937;26500.5;31.3283;0.170667
20171013104717946_DDMTREBIC-R3_met.fits;5.59692;26496.1;19.7632;0.170667
20171013104730575_DDMTREBIC-R3_met.fits;6.34755;26513.7;15.2974;0.170667
20171013104813071_DDMTREBIC-R3_met.fits;6.64411;26499;39.1492;2.56
20171013104829967_DDMTREBIC-R3_met.fits;6.92428;26488.8;30.8213;0.341333
20171013104952399_DDMTREBIC-R3_met.fits;5.93991;26487.3;19.4418;0.170667
20171013105019365_DDMTREBIC-R3_met.fits;7.06168;26497.6;26.0162;0.341333
20171013105029775_DDMTREBIC-R3_met.fits;5.53336;26500.5;27.2091;0.170667
20171013105107322_DDMTREBIC-R3_met.fits;6.20678;26499;15.0365;0.170667
20171013105121146_DDMTREBIC-R3_met.fits;6.0253;26477.1;13.2212;0.341333
20171013105126437_DDMTREBIC-R3_met.fits;5.89614;26497.6;17.9677;0.170667
20171013105150501_DDMTREBIC-R3_met.fits;6.36438;26491.7;16.111;1.87733
20171013105308837_DDMTREBIC-R3_met.fits;6.11915;26494.6;18.2211;0.682667
20171013105357135_DDMTREBIC-R3_met.fits;6.99775;26494.6;19.8052;0.170667
20171013105516837_DDMTREBIC-R3_met.fits;6.46989;26488.8;25.6603;0.170667
20171013110028815_DDMTREBIC-R3_snap.fits;6.93633;26534.2;6.1399;0
20171013110128890_DDMTREBIC-R3_snap.fits;6.10336;26525.4;5.00522;0
20171013110228965_DDMTREBIC-R3_snap.fits;5.48196;26507.8;7.25365;0
20171013110329039_DDMTREBIC-R3_snap.fits;6.06672;26482.9;6.48591;0
20171013110429114_DDMTREBIC-R3_snap.fits;6.51434;26499;4.62168;0
20171013110529189_DDMTREBIC-R3_snap.fits;5.24831;26459.5;4.74315;0
20171013110629263_DDMTREBIC-R3_snap.fits;6.28518;26547.4;5.74071;0
20171013110729338_DDMTREBIC-R3_snap.fits;5.97012;26534.2;7.69475;0
20171013110829413_DDMTREBIC-R3_snap.fits;5.8387;26455.1;4.82675;0
20171013110929487_DDMTREBIC-R3_snap.fits;5.57815;26515.1;4.94191;0
20171013111029562_DDMTREBIC-R3_snap.fits;5.34306;26543;5.27771;0
20171013111129637_DDMTREBIC-R3_snap.fits;5.89726;26490.2;4.68269;0
20171013111229711_DDMTREBIC-R3_snap.fits;6.2063;26497.6;20.5881;0
20171013111329786_DDMTREBIC-R3_snap.fits;5.58964;26541.5;5.06556;0
20171013111429861_DDMTREBIC-R3_snap.fits;6.54219;26528.3;5.02185;0
20171013111529935_DDMTREBIC-R3_snap.fits;6.70904;26538.6;4.73511;0
20171013111630010_DDMTREBIC-R3_snap.fits;5.89174;26478.5;9.35129;0
20171013111730085_DDMTREBIC-R3_snap.fits;5.10426;26478.5;4.29773;0
20171013111830159_DDMTREBIC-R3_snap.fits;5.83838;26499;6.21477;0
20171013111930234_DDMTREBIC-R3_snap.fits;5.8892;26450.7;5.58524;0
20171013112030309_DDMTREBIC-R3_snap.fits;7.30598;26459.5;6.4128;0
20171013112130383_DDMTREBIC-R3_snap.fits;5.92976;26459.5;5.6756;0
20171013112230458_DDMTREBIC-R3_snap.fits;4.73464;26541.5;5.2137;0
20171013112330533_DDMTREBIC-R3_snap.fits;5.68436;26458;5.60081;0
20171013112430607_DDMTREBIC-R3_snap.fits;6.83978;26540;5.51378;0
20171013112530682_DDMTREBIC-R3_snap.fits;6.98195;26499;5.6489;0
20171013112630757_DDMTREBIC-R3_snap.fits;6.14244;26494.6;6.44696;0
20171013112730831_DDMTREBIC-R3_snap.fits;6.23809;26450.7;5.77938;0
20171013112830906_DDMTREBIC-R3_snap.fits;6.74067;26462.4;5.56845;0
20171013112930981_DDMTREBIC-R3_snap.fits;5.77531;26507.8;4.43534;0
20171013113031055_DDMTREBIC-R3_snap.fits;5.7474;26455.1;5.33519;0
20171013113131130_DDMTREBIC-R3_snap.fits;7.01846;26545.9;7.28193;0
20171013113231205_DDMTREBIC-R3_snap.fits;4.97039;26449.2;6.40284;0
20171013113331279_DDMTREBIC-R3_snap.fits;6.87113;26497.6;5.16173;0
20171013113431354_DDMTREBIC-R3_snap.fits;5.68165;26537.1;5.83029;0
20171013113531429_DDMTREBIC-R3_snap.fits;6.36061;26481.4;4.41377;0
20171013113631503_DDMTREBIC-R3_snap.fits;6.17327;26512.2;4.60193;0
20171013113731578_DDMTREBIC-R3_snap.fits;6.69514;26545.9;5.11395;0
20171013113831653_DDMTREBIC-R3_snap.fits;5.5756;26456.5;6.90526;0
20171013113931727_DDMTREBIC-R3_snap.fits;7.78448;26496.1;5.86277;0
20171013114031802_DDMTREBIC-R3_snap.fits;7.97951;26480;9.38654;0
20171013114131877_DDMTREBIC-R3_snap.fits;7.32507;26529.8;5.08683;0
20171013114231951_DDMTREBIC-R3_snap.fits;5.62526;26513.7;5.02895;0
20171013114332026_DDMTREBIC-R3_snap.fits;5.31702;26507.8;8.80527;0
20171013114432101_DDMTREBIC-R3_snap.fits;6.20397;26516.6;5.19466;0
20171013114532175_DDMTREBIC-R3_snap.fits;7.36822;26547.4;4.77521;0
20171013114632250_DDMTREBIC-R3_snap.fits;7.20678;26471.2;7.94182;0
20171013114732325_DDMTREBIC-R3_snap.fits;6.99487;26540;8.44688;0
20171013114832399_DDMTREBIC-R3_snap.fits;7.12647;26455.1;9.79352;0
20171013114932474_DDMTREBIC-R3_snap.fits;6.40888;26529.8;5.84401;0
20171013115032549_DDMTREBIC-R3_snap.fits;7.23744;26532.7;5.67424;0
20171013115132623_DDMTREBIC-R3_snap.fits;5.76611;26516.6;5.64799;0
20171013115232698_DDMTREBIC-R3_snap.fits;7.70046;26496.1;372.248;0
20171013115332773_DDMTREBIC-R3_snap.fits;6.34402;26490.2;5.77468;0
20171013115432847_DDMTREBIC-R3_snap.fits;6.50617;26475.6;4.60715;0
20171013115532922_DDMTREBIC-R3_snap.fits;5.99286;26543;6.12343;0
20171013115632997_DDMTREBIC-R3_snap.fits;6.21262;26547.4;6.12173;0
20171013115733071_DDMTREBIC-R3_snap.fits;5.98315;26525.4;5.86347;0
20171013115833146_DDMTREBIC-R3_snap.fits;6.29982;26480;6.59953;0
20171013115933221_DDMTREBIC-R3_snap.fits;6.03588;26535.6;5.72474;0
