# file name; noise; peak f.; mag.; duration
20171013205646863_DDMTREBIC-R3_met.fits;6.74421;26496.1;16.0734;0.170667
20171013205805199_DDMTREBIC-R3_met.fits;6.90256;26499;89.8942;0.682667
20171013205813221_DDMTREBIC-R3_met.fits;6.196;26494.6;14.9908;0.170667
20171013205852303_DDMTREBIC-R3_met.fits;6.60765;26500.5;13.5495;0.341333
20171013205948965_DDMTREBIC-R3_met.fits;7.25547;26491.7;14.7406;0.170667
20171013210028218_DDMTREBIC-R3_met.fits;5.83437;26481.4;14.6252;0.170667
20171013210051770_DDMTREBIC-R3_met.fits;6.87397;26503.4;19.3334;0.170667
20171013210118906_DDMTREBIC-R3_met.fits;6.4698;26493.2;17.1638;0.170667
20171013210124538_DDMTREBIC-R3_met.fits;5.26283;26488.8;22.5242;0.170667
20171013210143823_DDMTREBIC-R3_met.fits;7.5918;26500.5;22.9505;0.341333
20171013210247141_DDMTREBIC-R3_met.fits;6.85213;26488.8;15.5767;0.170667
20171013210347386_DDMTREBIC-R3_met.fits;5.69642;26504.9;39.0302;0.170667
20171013210408037_DDMTREBIC-R3_met.fits;7.19436;26493.2;20.359;0.170667
20171013210427493_DDMTREBIC-R3_met.fits;6.05028;26503.4;29.3805;0.512
20171013210506405_DDMTREBIC-R3_met.fits;7.03615;26494.6;14.728;0.170667
20171013210611258_DDMTREBIC-R3_met.fits;6.23062;26491.7;21.6663;0.341333
20171013210621669_DDMTREBIC-R3_met.fits;8.63548;26502;17.7764;0.341333
20171013210741199_DDMTREBIC-R3_met.fits;6.93124;26513.7;18.6699;0.341333
20171013210841615_DDMTREBIC-R3_met.fits;6.24798;26449.2;16.6143;1.536
20171013210845199_DDMTREBIC-R3_met.fits;6.45205;26496.1;19.5853;0.170667
20171013210940666_DDMTREBIC-R3_met.fits;6.89149;26499;39.7965;0.170667
20171013210948517_DDMTREBIC-R3_met.fits;6.52833;26494.6;24.0605;0.341333
20171013210951759_DDMTREBIC-R3_met.fits;5.65348;26497.6;39.226;0.341333
20171013210957391_DDMTREBIC-R3_met.fits;5.96075;26499;22.7909;1.70667
20171013211029647_DDMTREBIC-R3_met.fits;5.23519;26481.4;13.915;0.341333
20171013211050639_DDMTREBIC-R3_met.fits;6.79145;26494.6;13.8441;0.170667
20171013211118629_DDMTREBIC-R3_met.fits;6.07981;26504.9;24.8862;0.170667
20171013211132965_DDMTREBIC-R3_met.fits;6.25433;26494.6;29.1585;0.341333
20171013211140645_DDMTREBIC-R3_met.fits;7.29587;26481.4;26.8763;0.341333
20171013211211023_DDMTREBIC-R3_met.fits;5.68728;26493.2;12.4504;0.170667
20171013211213925_DDMTREBIC-R3_met.fits;7.47016;26502;30.8925;0.341333
20171013211240207_DDMTREBIC-R3_met.fits;7.50522;26496.1;16.7503;0.170667
20171013211300346_DDMTREBIC-R3_met.fits;6.17728;26493.2;84.8274;0.341333
20171013211302735_DDMTREBIC-R3_met.fits;6.49632;26494.6;35.3573;0.341333
20171013211306831_DDMTREBIC-R3_met.fits;6.13719;26490.2;12.8605;0.170667
20171013211338575_DDMTREBIC-R3_met.fits;5.64194;26500.5;22.7588;0.170667
20171013211342501_DDMTREBIC-R3_met.fits;6.49568;26518.1;17.8935;0.170667
20171013211421071_DDMTREBIC-R3_met.fits;6.9907;26500.5;19.2422;0.512
20171013211519610_DDMTREBIC-R3_met.fits;7.40411;26496.1;18.447;0.341333
20171013211537530_DDMTREBIC-R3_met.fits;7.26029;26503.4;28.8988;0.512
20171013211542479_DDMTREBIC-R3_met.fits;8.61468;26506.3;39.6714;0.170667
20171013211627706_DDMTREBIC-R3_met.fits;6.43154;26502;30.812;0.170667
20171013211631802_DDMTREBIC-R3_met.fits;5.92636;26493.2;22.9994;0.512
20171013211706959_DDMTREBIC-R3_met.fits;6.33849;26506.3;21.1822;0.341333
20171013211733242_DDMTREBIC-R3_met.fits;7.12373;26512.2;19.8843;0.341333
20171013211808741_DDMTREBIC-R3_met.fits;5.2754;26490.2;19.5157;0.341333
20171013211811471_DDMTREBIC-R3_met.fits;6.75961;26491.7;13.9309;0.170667
20171013211825466_DDMTREBIC-R3_met.fits;7.26232;26516.6;19.6316;0.170667
20171013211831610_DDMTREBIC-R3_met.fits;6.20997;26499;24.1907;0.170667
20171013211937487_DDMTREBIC-R3_met.fits;8.52793;26453.6;122.848;0.341333
20171013211951994_DDMTREBIC-R3_met.fits;5.31438;26496.1;19.481;0.170667
20171013212036538_DDMTREBIC-R3_met.fits;6.88563;26518.1;20.257;0.170667
20171013212040293_DDMTREBIC-R3_met.fits;6.65484;26499;17.1843;0.341333
20171013212058213_DDMTREBIC-R3_met.fits;6.1374;26485.8;21.1024;0.170667
20171013212124666_DDMTREBIC-R3_met.fits;8.35848;26462.4;31.505;0.170667
20171013212134394_DDMTREBIC-R3_met.fits;8.88852;26474.1;18.4393;1.024
20171013212310479_DDMTREBIC-R3_met.fits;7.2436;26480;34.6532;0.341333
20171013212410554_DDMTREBIC-R3_met.fits;7.26739;26497.6;15.3637;0.170667
20171013212431375_DDMTREBIC-R3_met.fits;7.0482;26497.6;19.6712;0.170667
20171013212441615_DDMTREBIC-R3_met.fits;6.93448;26493.2;119.221;0.341333
20171013212455610_DDMTREBIC-R3_met.fits;6.83653;26497.6;17.9434;0.341333
20171013212832869_DDMTREBIC-R3_met.fits;8.20686;26484.4;65.4496;0.341333
20171013212835941_DDMTREBIC-R3_met.fits;7.04611;26516.6;53.1868;0.341333
20171013212916218_DDMTREBIC-R3_met.fits;7.38576;26506.3;29.0455;0.170667
20171013212919973_DDMTREBIC-R3_met.fits;8.16608;26500.5;20.8063;0.170667
20171013213149647_DDMTREBIC-R3_met.fits;7.07912;26513.7;19.8202;1.19467
20171013213259791_DDMTREBIC-R3_met.fits;7.15405;26493.2;17.0114;0.341333
20171013213321466_DDMTREBIC-R3_met.fits;6.80888;26510.7;32.055;0.341333
20171013213327439_DDMTREBIC-R3_met.fits;6.78973;26502;20.8281;0.341333
20171013213417445_DDMTREBIC-R3_met.fits;7.88888;26485.8;70.8689;0.341333
20171013213438778_DDMTREBIC-R3_met.fits;6.9972;26493.2;19.2251;0.341333
20171013213505402_DDMTREBIC-R3_met.fits;10.1032;26474.1;29.5772;0.341333
20171013213541583_DDMTREBIC-R3_met.fits;6.72243;26480;112.602;0.512
20171013213552335_DDMTREBIC-R3_met.fits;7.50694;26491.7;17.5443;0.170667
20171013213632271_DDMTREBIC-R3_met.fits;8.20954;26502;26.7325;0.170667
20171013213641658_DDMTREBIC-R3_met.fits;6.17879;26499;12.6673;0.341333
20171013213646437_DDMTREBIC-R3_met.fits;7.02254;26491.7;15.8632;0.170667
20171013213656335_DDMTREBIC-R3_met.fits;6.67819;26499;40.4249;0.341333
20171013213712719_DDMTREBIC-R3_met.fits;6.6207;26496.1;22.7986;0.341333
20171013213720229_DDMTREBIC-R3_met.fits;7.09038;26452.1;14.7074;0.341333
20171013213755898_DDMTREBIC-R3_met.fits;7.45191;26491.7;103.632;0.512
20171013213810234_DDMTREBIC-R3_met.fits;6.42803;26484.4;33.5122;0.512
20171013213843343_DDMTREBIC-R3_met.fits;6.23733;26474.1;15.8554;0.170667
20171013213911162_DDMTREBIC-R3_met.fits;6.52778;26482.9;33.9973;0.341333
20171013214023866_DDMTREBIC-R3_met.fits;6.60383;26482.9;20.8964;0.170667
20171013214043151_DDMTREBIC-R3_met.fits;5.86574;26485.8;25.0601;0.341333
20171013214227258_DDMTREBIC-R3_met.fits;6.92985;26477.1;17.8546;0.341333
20171013214237327_DDMTREBIC-R3_met.fits;5.82738;26507.8;48.8251;0.512
20171013214255077_DDMTREBIC-R3_met.fits;6.97605;26468.3;18.402;0.341333
20171013214419557_DDMTREBIC-R3_met.fits;6.9516;26497.6;17.0638;0.170667
20171013214423482_DDMTREBIC-R3_met.fits;6.12583;26512.2;12.7136;0.170667
20171013214427578_DDMTREBIC-R3_met.fits;5.91494;26493.2;21.7936;0.170667
20171013214455055_DDMTREBIC-R3_met.fits;7.04052;26499;35.7611;0.512
20171013214506319_DDMTREBIC-R3_met.fits;6.13282;26500.5;14.1821;0.170667
20171013214508367_DDMTREBIC-R3_met.fits;6.02925;26493.2;13.0394;0.170667
20171013214522874_DDMTREBIC-R3_met.fits;6.44204;26482.9;13.4355;0.170667
20171013214559397_DDMTREBIC-R3_met.fits;7.12481;26494.6;15.7526;0.170667
20171013214727631_DDMTREBIC-R3_met.fits;5.65706;26460.9;27.833;0.512
20171013214737018_DDMTREBIC-R3_met.fits;6.43447;26493.2;48.1725;0.341333
20171013214804495_DDMTREBIC-R3_met.fits;6.44206;26512.2;23.0716;0.170667
20171013214854501_DDMTREBIC-R3_met.fits;5.85623;26493.2;20.0337;0.341333
20171013215028367_DDMTREBIC-R3_met.fits;8.09162;26518.1;18.7071;0.170667
20171013215040826_DDMTREBIC-R3_met.fits;7.15609;26494.6;17.3228;0.341333
20171013215050042_DDMTREBIC-R3_met.fits;7.12481;26502;23.9069;0.341333
20171013215134074_DDMTREBIC-R3_met.fits;7.67948;26493.2;41.9848;0.341333
20171013215207183_DDMTREBIC-R3_met.fits;7.74544;26488.8;56.6693;1.19467
20171013215226639_DDMTREBIC-R3_met.fits;7.36751;26500.5;43.9278;0.341333
20171013215229029_DDMTREBIC-R3_met.fits;6.90628;26490.2;13.9984;0.170667
20171013215319546_DDMTREBIC-R3_met.fits;5.61424;26499;38.8057;0.341333
20171013215347535_DDMTREBIC-R3_met.fits;6.3733;26494.6;52.4231;0.341333
20171013215402042_DDMTREBIC-R3_met.fits;7.75083;26493.2;30.0748;0.682667
20171013215430543_DDMTREBIC-R3_met.fits;5.97478;26506.3;17.9472;2.21867
20171013215518159_DDMTREBIC-R3_met.fits;7.0847;26504.9;21.9105;0.170667
20171013215522597_DDMTREBIC-R3_met.fits;5.78864;26488.8;37.3673;0.341333
20171013220018021_DDMTREBIC-R3_snap.fits;7.72402;26506.3;6.89212;0
20171013220118095_DDMTREBIC-R3_snap.fits;5.7263;26519.5;4.81825;0
20171013220218170_DDMTREBIC-R3_snap.fits;7.60957;26463.9;5.29244;0
20171013220318245_DDMTREBIC-R3_snap.fits;8.39951;26482.9;4.95664;0
20171013220418319_DDMTREBIC-R3_snap.fits;7.22392;26523.9;6.62323;0
20171013220518394_DDMTREBIC-R3_snap.fits;8.23583;26449.2;7.32437;0
20171013220618469_DDMTREBIC-R3_snap.fits;9.11883;26544.4;8.47885;0
20171013220718543_DDMTREBIC-R3_snap.fits;8.3968;26519.5;5.85002;0
20171013220818618_DDMTREBIC-R3_snap.fits;9.98684;26481.4;6.06966;0
20171013220918693_DDMTREBIC-R3_snap.fits;7.81416;26472.7;5.45187;0
20171013221018767_DDMTREBIC-R3_snap.fits;6.22682;26482.9;4.99844;0
20171013221118842_DDMTREBIC-R3_snap.fits;5.79926;26544.4;5.79533;0
20171013221218917_DDMTREBIC-R3_snap.fits;6.73592;26456.5;5.10551;0
20171013221318991_DDMTREBIC-R3_snap.fits;5.99434;26490.2;5.11028;0
20171013221419066_DDMTREBIC-R3_snap.fits;6.223;26526.9;4.80785;0
20171013221519141_DDMTREBIC-R3_snap.fits;5.55057;26547.4;7.50857;0
20171013221619215_DDMTREBIC-R3_snap.fits;6.7177;26466.8;5.7278;0
20171013221719290_DDMTREBIC-R3_snap.fits;6.72036;26493.2;6.74824;0
20171013221819365_DDMTREBIC-R3_snap.fits;6.97664;26543;5.82933;0
20171013221919439_DDMTREBIC-R3_snap.fits;5.82977;26480;5.65786;0
20171013222019514_DDMTREBIC-R3_snap.fits;6.73364;26488.8;4.39335;0
20171013222119589_DDMTREBIC-R3_snap.fits;6.61752;26474.1;5.30333;0
20171013222219663_DDMTREBIC-R3_snap.fits;5.18172;26453.6;4.77063;0
20171013222319738_DDMTREBIC-R3_snap.fits;7.53794;26449.2;6.19472;0
20171013222419813_DDMTREBIC-R3_snap.fits;5.7167;26478.5;5.82802;0
20171013222519887_DDMTREBIC-R3_snap.fits;6.34334;26482.9;5.67167;0
20171013222619962_DDMTREBIC-R3_snap.fits;6.74681;26488.8;6.84064;0
20171013222720037_DDMTREBIC-R3_snap.fits;5.52503;26544.4;7.9772;0
20171013222820111_DDMTREBIC-R3_snap.fits;6.55977;26540;5.97054;0
20171013222920186_DDMTREBIC-R3_snap.fits;6.54506;26480;6.8375;0
20171013223020261_DDMTREBIC-R3_snap.fits;6.39974;26477.1;6.59553;0
20171013223120335_DDMTREBIC-R3_snap.fits;6.59493;26465.3;4.90579;0
20171013223220410_DDMTREBIC-R3_snap.fits;6.06528;26460.9;5.22106;0
20171013223320485_DDMTREBIC-R3_snap.fits;6.14242;26462.4;5.3473;0
20171013223420559_DDMTREBIC-R3_snap.fits;6.36011;26537.1;6.34274;0
20171013223520634_DDMTREBIC-R3_snap.fits;8.57608;26460.9;6.66179;0
20171013223620709_DDMTREBIC-R3_snap.fits;6.70473;26515.1;4.64279;0
20171013223720783_DDMTREBIC-R3_snap.fits;7.05714;26500.5;5.58424;0
20171013223820858_DDMTREBIC-R3_snap.fits;6.68519;26452.1;6.38182;0
20171013223920933_DDMTREBIC-R3_snap.fits;6.99047;26477.1;5.92293;0
20171013224021007_DDMTREBIC-R3_snap.fits;6.39961;26502;5.3661;0
20171013224121082_DDMTREBIC-R3_snap.fits;6.48901;26537.1;7.00851;0
20171013224221157_DDMTREBIC-R3_snap.fits;5.8718;26497.6;7.29474;0
20171013224321231_DDMTREBIC-R3_snap.fits;6.35703;26515.1;6.9014;0
20171013224421306_DDMTREBIC-R3_snap.fits;5.93588;26506.3;5.42309;0
20171013224521381_DDMTREBIC-R3_snap.fits;7.14596;26516.6;5.26484;0
20171013224621455_DDMTREBIC-R3_snap.fits;6.63017;26525.4;5.53677;0
20171013224721530_DDMTREBIC-R3_snap.fits;6.89069;26522.5;5.27657;0
20171013224821605_DDMTREBIC-R3_snap.fits;6.50185;26521;5.85106;0
20171013224921679_DDMTREBIC-R3_snap.fits;5.88299;26503.4;5.22137;0
20171013225021754_DDMTREBIC-R3_snap.fits;6.17095;26503.4;7.52707;0
20171013225121829_DDMTREBIC-R3_snap.fits;6.99109;26537.1;4.39027;0
20171013225221903_DDMTREBIC-R3_snap.fits;6.87978;26547.4;6.1332;0
20171013225321978_DDMTREBIC-R3_snap.fits;6.1403;26534.2;6.8861;0
20171013225422053_DDMTREBIC-R3_snap.fits;6.64349;26540;7.19016;0
20171013225522127_DDMTREBIC-R3_snap.fits;6.47563;26526.9;4.92565;0
20171013225622202_DDMTREBIC-R3_snap.fits;5.70948;26496.1;5.07398;0
20171013225722277_DDMTREBIC-R3_snap.fits;7.00772;26458;4.87693;0
20171013225822351_DDMTREBIC-R3_snap.fits;6.77746;26503.4;13.8661;0
20171013225922426_DDMTREBIC-R3_snap.fits;7.3565;26521;6.50367;0
