# file name; noise; peak f.; mag.; duration
20171013085606757_DDMTREBIC-R3_met.fits;6.42024;26485.8;14.1813;0.170667
20171013085616143_DDMTREBIC-R3_met.fits;6.75833;26544.4;14.6314;0.170667
20171013085641231_DDMTREBIC-R3_met.fits;7.07582;26500.5;53.8557;0.341333
20171013085828922_DDMTREBIC-R3_met.fits;5.29792;26513.7;10.7551;0.170667
20171013085914319_DDMTREBIC-R3_met.fits;6.9947;26537.1;15.0608;0.170667
20171013085916367_DDMTREBIC-R3_met.fits;5.81109;26497.6;20.8851;0.512
20171013085919269_DDMTREBIC-R3_met.fits;5.37567;26468.3;14.6796;0.341333
20171013085935994_DDMTREBIC-R3_met.fits;4.95943;26496.1;15.0098;0.170667
20171013085941797_DDMTREBIC-R3_met.fits;5.97407;26482.9;12.6178;2.048
20171013085946746_DDMTREBIC-R3_met.fits;5.88466;26502;16.801;0.170667
20171013090020197_DDMTREBIC-R3_met.fits;5.91435;26506.3;16.0999;0.170667
20171013090030266_DDMTREBIC-R3_met.fits;6.6859;26499;13.7135;0.170667
20171013090228879_DDMTREBIC-R3_met.fits;6.6935;26477.1;14.6467;0.170667
20171013090238949_DDMTREBIC-R3_met.fits;5.18344;26477.1;39.4471;0.341333
20171013090248165_DDMTREBIC-R3_met.fits;5.97744;26540;16.5839;0.170667
20171013090339877_DDMTREBIC-R3_met.fits;6.43698;26502;19.4802;0.341333
20171013090351994_DDMTREBIC-R3_met.fits;7.7054;26509.3;37.387;0.341333
20171013090356773_DDMTREBIC-R3_met.fits;5.31617;26500.5;10.646;0.170667
20171013090406330_DDMTREBIC-R3_met.fits;6.9745;26491.7;26.9291;1.536
20171013090411450_DDMTREBIC-R3_met.fits;6.49489;26487.3;15.1988;0.170667
20171013090510159_DDMTREBIC-R3_met.fits;6.43823;26488.8;22.2657;1.70667
20171013090519205_DDMTREBIC-R3_met.fits;7.14949;26519.5;24.5042;0.341333
20171013090522618_DDMTREBIC-R3_met.fits;7.72069;26502;16.0691;0.170667
20171013090542415_DDMTREBIC-R3_met.fits;6.3938;26485.8;42.1215;0.341333
20171013090547194_DDMTREBIC-R3_met.fits;5.67622;26484.4;13.1381;7.33867
20171013090600165_DDMTREBIC-R3_met.fits;8.16668;26484.4;29.6859;0.170667
20171013090607845_DDMTREBIC-R3_met.fits;7.66189;26512.2;22.0246;0.170667
20171013090738298_DDMTREBIC-R3_met.fits;5.30125;26493.2;11.7205;0.170667
20171013090837861_DDMTREBIC-R3_met.fits;5.33013;26503.4;12.7109;0.170667
20171013090926671_DDMTREBIC-R3_met.fits;5.80434;26497.6;12.432;0.170667
20171013090936570_DDMTREBIC-R3_met.fits;5.87794;26510.7;12.9642;0.170667
20171013091008314_DDMTREBIC-R3_met.fits;6.91843;26477.1;26.7556;0.341333
20171013091015482_DDMTREBIC-R3_met.fits;5.49535;26503.4;11.1129;0.170667
20171013092051045_DDMTREBIC-R3_met.fits;6.92625;26544.4;18.3542;0.170667
20171013092108965_DDMTREBIC-R3_met.fits;5.59743;26510.7;11.9447;0.170667
20171013092153509_DDMTREBIC-R3_met.fits;6.23739;26507.8;31.7597;0.341333
20171013092155898_DDMTREBIC-R3_met.fits;6.09185;26488.8;14.5538;0.170667
20171013092208357_DDMTREBIC-R3_met.fits;5.70755;26509.3;19.1479;0.170667
20171013092348197_DDMTREBIC-R3_met.fits;8.49741;26494.6;26.3383;0.170667
20171013092423183_DDMTREBIC-R3_met.fits;8.05774;26515.1;18.2172;0.170667
20171013092559781_DDMTREBIC-R3_met.fits;6.50675;26494.6;21.8999;0.341333
20171013092639887_DDMTREBIC-R3_met.fits;5.82447;26531.2;16.9781;0.170667
20171013092722042_DDMTREBIC-R3_met.fits;5.99024;26499;124.728;0.341333
20171013092812389_DDMTREBIC-R3_met.fits;7.63885;26543;24.5607;0.341333
20171013092816485_DDMTREBIC-R3_met.fits;5.81571;26496.1;12.537;0.512
20171013092830309_DDMTREBIC-R3_met.fits;6.78814;26513.7;21.8758;1.19467
20171013092839525_DDMTREBIC-R3_met.fits;5.47554;26510.7;12.7894;0.341333
20171013092846693_DDMTREBIC-R3_met.fits;6.21655;26519.5;15.7244;0.170667
20171013092940623_DDMTREBIC-R3_met.fits;6.16812;26497.6;18.564;0.170667
20171013093031653_DDMTREBIC-R3_met.fits;8.14114;26540;23.6788;0.341333
20171013093211151_DDMTREBIC-R3_met.fits;6.34541;26518.1;34.4861;0.512
20171013093216613_DDMTREBIC-R3_met.fits;6.24188;26515.1;18.6399;0.341333
20171013093219855_DDMTREBIC-R3_met.fits;4.8298;26502;101.299;0.512
20171013093314127_DDMTREBIC-R3_met.fits;6.52709;26504.9;14.1334;8.87467
20171013093359866_DDMTREBIC-R3_met.fits;5.55809;26491.7;12.9822;0.341333
20171013093416591_DDMTREBIC-R3_met.fits;6.41238;26521;19.7666;0.170667
20171013093507621_DDMTREBIC-R3_met.fits;6.13879;26522.5;12.4702;0.170667
20171013093543119_DDMTREBIC-R3_met.fits;6.73629;26502;19.2604;0.341333
20171013093644901_DDMTREBIC-R3_met.fits;5.10178;26509.3;15.425;0.341333
20171013093739173_DDMTREBIC-R3_met.fits;6.21065;26510.7;17.2694;0.170667
20171013093743951_DDMTREBIC-R3_met.fits;6.33041;26513.7;16.7613;0.170667
20171013093825253_DDMTREBIC-R3_met.fits;5.57761;26496.1;12.9721;0.170667
20171013093833445_DDMTREBIC-R3_met.fits;6.08903;26491.7;33.0547;0.170667
20171013093855119_DDMTREBIC-R3_met.fits;7.73469;26499;17.7637;0.170667
20171013093858021_DDMTREBIC-R3_met.fits;5.72582;26507.8;21.7856;0.170667
20171013093916453_DDMTREBIC-R3_met.fits;5.63395;26496.1;29.1948;0.512
20171013093926181_DDMTREBIC-R3_met.fits;6.09119;26496.1;20.4921;0.512
20171013093946490_DDMTREBIC-R3_met.fits;7.09664;26503.4;34.5124;0.341333
20171013094017893_DDMTREBIC-R3_met.fits;7.6611;26516.6;17.1028;0.512
20171013094021989_DDMTREBIC-R3_met.fits;6.56203;26490.2;24.4497;0.341333
20171013094039738_DDMTREBIC-R3_met.fits;9.63709;26499;30.9191;0.170667
20171013094104826_DDMTREBIC-R3_met.fits;8.8266;26532.7;24.7483;0.170667
20171013094123599_DDMTREBIC-R3_met.fits;7.13426;26497.6;16.1596;0.341333
20171013094137765_DDMTREBIC-R3_met.fits;7.80333;26494.6;35.7324;0.341333
20171013094234255_DDMTREBIC-R3_met.fits;5.90229;26500.5;12.1027;1.19467
20171013094248079_DDMTREBIC-R3_met.fits;6.39208;26506.3;20.9034;0.170667
20171013094321871_DDMTREBIC-R3_met.fits;8.14909;26523.9;17.1314;0.170667
20171013094341157_DDMTREBIC-R3_met.fits;7.07454;26503.4;14.8064;0.170667
20171013094453690_DDMTREBIC-R3_met.fits;5.83041;26516.6;12.8686;0.170667
20171013094520143_DDMTREBIC-R3_met.fits;7.56989;26504.9;89.5162;0.512
20171013094608783_DDMTREBIC-R3_met.fits;6.18982;26481.4;20.2924;0.341333
20171013094634042_DDMTREBIC-R3_met.fits;6.2949;26528.3;18.7201;0.170667
20171013094639674_DDMTREBIC-R3_met.fits;5.8671;26493.2;12.4657;0.341333
20171013094652303_DDMTREBIC-R3_met.fits;6.75874;26515.1;14.9024;0.170667
20171013094730874_DDMTREBIC-R3_met.fits;5.77278;26532.7;23.5516;0.341333
20171013094836581_DDMTREBIC-R3_met.fits;6.83018;26460.9;13.6856;0.341333
20171013094913103_DDMTREBIC-R3_met.fits;5.67158;26499;22.2925;0.341333
20171013094930853_DDMTREBIC-R3_met.fits;5.88524;26504.9;16.4202;0.682667
20171013094957818_DDMTREBIC-R3_met.fits;5.91855;26503.4;25.3433;0.341333
20171013095104549_DDMTREBIC-R3_met.fits;6.1033;26507.8;13.3787;0.170667
20171013095128442_DDMTREBIC-R3_met.fits;6.66473;26503.4;13.5287;0.170667
20171013095147898_DDMTREBIC-R3_met.fits;6.61802;26481.4;64.6293;0.341333
20171013095207354_DDMTREBIC-R3_met.fits;5.11816;26532.7;10.37;0.170667
20171013095217253_DDMTREBIC-R3_met.fits;5.36061;26506.3;26.3141;0.341333
20171013095219983_DDMTREBIC-R3_met.fits;7.60999;26490.2;26.3104;0.341333
20171013095229029_DDMTREBIC-R3_met.fits;6.91286;26481.4;27.3055;0.341333
20171013095335589_DDMTREBIC-R3_met.fits;5.17782;26545.9;16.4069;0.341333
20171013095422693_DDMTREBIC-R3_met.fits;5.67782;26494.6;19.3647;0.170667
20171013095424741_DDMTREBIC-R3_met.fits;5.11156;26509.3;10.3871;0.341333
20171013095524645_DDMTREBIC-R3_met.fits;5.54546;26478.5;13.6716;0.170667
20171013100024335_DDMTREBIC-R3_snap.fits;6.56796;26452.1;5.25596;0
20171013100124410_DDMTREBIC-R3_snap.fits;7.05292;26487.3;4.70319;0
20171013100224485_DDMTREBIC-R3_snap.fits;5.74388;26507.8;5.46784;0
20171013100324559_DDMTREBIC-R3_snap.fits;6.02626;26547.4;5.67645;0
20171013100424634_DDMTREBIC-R3_snap.fits;5.74788;26531.2;4.80731;0
20171013100524709_DDMTREBIC-R3_snap.fits;7.23836;26518.1;4.93481;0
20171013100624783_DDMTREBIC-R3_snap.fits;6.32768;26519.5;6.65023;0
20171013100724858_DDMTREBIC-R3_snap.fits;5.69748;26515.1;6.60749;0
20171013100824933_DDMTREBIC-R3_snap.fits;5.67287;26478.5;5.0878;0
20171013100925007_DDMTREBIC-R3_snap.fits;8.45921;26518.1;7.53074;0
20171013101025082_DDMTREBIC-R3_snap.fits;9.96873;26544.4;7.68688;0
20171013101125157_DDMTREBIC-R3_snap.fits;9.38759;26475.6;7.25155;0
20171013101225231_DDMTREBIC-R3_snap.fits;6.84733;26463.9;7.65128;0
20171013101325306_DDMTREBIC-R3_snap.fits;7.30991;26450.7;6.7923;0
20171013101425381_DDMTREBIC-R3_snap.fits;5.81448;26535.6;4.32655;0
20171013101525455_DDMTREBIC-R3_snap.fits;7.30171;26516.6;6.34259;0
20171013101625530_DDMTREBIC-R3_snap.fits;7.25177;26474.1;6.29518;0
20171013101725605_DDMTREBIC-R3_snap.fits;7.36602;26534.2;4.44752;0
20171013101825679_DDMTREBIC-R3_snap.fits;6.43458;26497.6;7.13364;0
20171013101925754_DDMTREBIC-R3_snap.fits;6.626;26516.6;8.13042;0
20171013102025829_DDMTREBIC-R3_snap.fits;6.74728;26480;4.61837;0
20171013102125903_DDMTREBIC-R3_snap.fits;5.36;26463.9;5.06951;0
20171013102225978_DDMTREBIC-R3_snap.fits;5.44003;26541.5;4.45338;0
20171013102326053_DDMTREBIC-R3_snap.fits;6.72938;26450.7;5.59418;0
20171013102426127_DDMTREBIC-R3_snap.fits;5.96228;26482.9;3.96564;0
20171013102526202_DDMTREBIC-R3_snap.fits;5.98936;26494.6;7.56626;0
20171013102626277_DDMTREBIC-R3_snap.fits;7.16395;26506.3;5.51085;0
20171013102726351_DDMTREBIC-R3_snap.fits;6.14299;26519.5;6.45718;0
20171013102826426_DDMTREBIC-R3_snap.fits;7.06508;26532.7;6.90684;0
20171013102926501_DDMTREBIC-R3_snap.fits;6.46309;26460.9;4.97356;0
20171013103026575_DDMTREBIC-R3_snap.fits;6.17723;26487.3;5.57758;0
20171013103126650_DDMTREBIC-R3_snap.fits;7.08028;26463.9;5.36998;0
20171013103226725_DDMTREBIC-R3_snap.fits;5.34729;26534.2;5.03683;0
20171013103326799_DDMTREBIC-R3_snap.fits;6.30365;26494.6;5.62297;0
20171013103426874_DDMTREBIC-R3_snap.fits;6.02435;26475.6;5.76193;0
20171013103526949_DDMTREBIC-R3_snap.fits;6.41174;26510.7;5.12028;0
20171013103627023_DDMTREBIC-R3_snap.fits;6.91417;26490.2;5.98203;0
20171013103727098_DDMTREBIC-R3_snap.fits;6.06187;26460.9;4.6078;0
20171013103827173_DDMTREBIC-R3_snap.fits;6.48738;26497.6;4.15071;0
20171013103927247_DDMTREBIC-R3_snap.fits;6.25663;26496.1;6.8074;0
20171013104027322_DDMTREBIC-R3_snap.fits;6.81418;26518.1;7.38403;0
20171013104127397_DDMTREBIC-R3_snap.fits;6.91818;26534.2;4.39862;0
20171013104227471_DDMTREBIC-R3_snap.fits;6.86761;26465.3;6.71502;0
20171013104327546_DDMTREBIC-R3_snap.fits;6.13668;26525.4;9.91489;0
20171013104427621_DDMTREBIC-R3_snap.fits;6.38514;26491.7;5.17211;0
20171013104527695_DDMTREBIC-R3_snap.fits;6.04132;26522.5;4.86417;0
20171013104627770_DDMTREBIC-R3_snap.fits;5.35356;26518.1;5.24072;0
20171013104727845_DDMTREBIC-R3_snap.fits;6.06018;26531.2;5.04253;0
20171013104827919_DDMTREBIC-R3_snap.fits;5.89232;26500.5;5.21918;0
20171013104927994_DDMTREBIC-R3_snap.fits;5.9554;26478.5;5.74207;0
20171013105028069_DDMTREBIC-R3_snap.fits;6.40124;26452.1;5.53524;0
20171013105128143_DDMTREBIC-R3_snap.fits;5.05697;26507.8;5.25681;0
20171013105228218_DDMTREBIC-R3_snap.fits;6.86917;26465.3;5.48226;0
20171013105328293_DDMTREBIC-R3_snap.fits;6.97029;26497.6;4.60252;0
20171013105428367_DDMTREBIC-R3_snap.fits;5.22897;26504.9;4.88465;0
20171013105528442_DDMTREBIC-R3_snap.fits;4.88224;26543;4.92867;0
20171013105628517_DDMTREBIC-R3_snap.fits;6.88373;26518.1;6.01464;0
20171013105728591_DDMTREBIC-R3_snap.fits;6.1545;26481.4;4.98685;0
20171013105828666_DDMTREBIC-R3_snap.fits;5.88113;26491.7;5.13526;0
20171013105928741_DDMTREBIC-R3_snap.fits;5.36546;26480;5.04322;0
