# file name; noise; peak f.; mag.; duration
20171013015525498_DDMTREBIC-R3_met.fits;5.67367;26499;22.8493;0.341333
20171013015628303_DDMTREBIC-R3_met.fits;7.11344;26484.4;26.256;0.341333
20171013015633594_DDMTREBIC-R3_met.fits;6.8917;26491.7;16.2514;0.341333
20171013015657487_DDMTREBIC-R3_met.fits;6.96659;26502;23.9185;0.170667
20171013015702607_DDMTREBIC-R3_met.fits;5.71914;26494.6;15.43;0.341333
20171013015709434_DDMTREBIC-R3_met.fits;5.5052;26497.6;11.5492;0.170667
20171013015758586_DDMTREBIC-R3_met.fits;6.31615;26502;73.4212;0.341333
20171013015820943_DDMTREBIC-R3_met.fits;6.20308;26503.4;16.1852;0.170667
20171013015959930_DDMTREBIC-R3_met.fits;5.86279;26463.9;12.9468;0.170667
20171013020005733_DDMTREBIC-R3_met.fits;6.13781;26493.2;19.1236;0.170667
20171013020008805_DDMTREBIC-R3_met.fits;6.24027;26497.6;19.3363;0.682667
20171013020018021_DDMTREBIC-R3_met.fits;6.81674;26491.7;14.591;0.170667
20171013020040037_DDMTREBIC-R3_met.fits;6.27853;26504.9;13.3295;0.341333
20171013020104271_DDMTREBIC-R3_met.fits;5.60206;26518.1;12.3856;0.170667
20171013020144037_DDMTREBIC-R3_met.fits;5.55626;26503.4;15.7526;0.341333
20171013020252474_DDMTREBIC-R3_met.fits;6.35668;26494.6;29.4457;0.341333
20171013020314490_DDMTREBIC-R3_met.fits;5.23063;26500.5;18.1673;0.170667
20171013020405349_DDMTREBIC-R3_met.fits;6.39636;26509.3;26.0764;0.341333
20171013020409615_DDMTREBIC-R3_met.fits;5.1389;26496.1;10.2892;0.170667
20171013020422586_DDMTREBIC-R3_met.fits;5.5004;26487.3;46.0864;0.512
20171013020440165_DDMTREBIC-R3_met.fits;5.50487;26494.6;80.7887;0.341333
20171013020500815_DDMTREBIC-R3_met.fits;6.542;26500.5;16.7104;0.170667
20171013020506789_DDMTREBIC-R3_met.fits;5.46897;26490.2;13.912;0.170667
20171013020557818_DDMTREBIC-R3_met.fits;5.82005;26510.7;22.2072;0.341333
20171013020618639_DDMTREBIC-R3_met.fits;5.25614;26504.9;28.5874;1.19467
20171013020646799_DDMTREBIC-R3_met.fits;6.15214;26500.5;15.4902;8.87467
20171013020702501_DDMTREBIC-R3_met.fits;6.28808;26507.8;12.6212;4.26667
20171013020831077_DDMTREBIC-R3_met.fits;5.873;26485.8;12.5329;0.170667
20171013020855141_DDMTREBIC-R3_met.fits;5.93435;26462.4;24.8285;0.341333
20171013020857530_DDMTREBIC-R3_met.fits;7.02194;26493.2;19.3623;0.341333
20171013020908623_DDMTREBIC-R3_met.fits;6.98924;26472.7;99.1067;0.341333
20171013020916133_DDMTREBIC-R3_met.fits;6.42654;26503.4;15.9135;0.170667
20171013020939514_DDMTREBIC-R3_met.fits;6.25427;26496.1;12.6162;0.170667
20171013021005455_DDMTREBIC-R3_met.fits;5.14498;26504.9;15.6807;0.170667
20171013021027471_DDMTREBIC-R3_met.fits;6.19753;26504.9;44.6442;0.341333
20171013021030373_DDMTREBIC-R3_met.fits;6.54898;26484.4;86.7283;2.048
20171013021113893_DDMTREBIC-R3_met.fits;5.84195;26499;18.5644;0.512
20171013021147685_DDMTREBIC-R3_met.fits;4.15663;26500.5;9.19748;0.170667
20171013021202874_DDMTREBIC-R3_met.fits;6.72356;26500.5;29.395;0.512
20171013021236325_DDMTREBIC-R3_met.fits;5.89689;26485.8;27.2446;0.341333
20171013021247589_DDMTREBIC-R3_met.fits;6.9267;26500.5;20.284;0.170667
20171013021410021_DDMTREBIC-R3_met.fits;4.90627;26482.9;35.7053;0.170667
20171013021454906_DDMTREBIC-R3_met.fits;6.46848;26487.3;16.5992;0.341333
20171013021507365_DDMTREBIC-R3_met.fits;6.84218;26491.7;60.1586;0.341333
20171013021512314_DDMTREBIC-R3_met.fits;6.8415;26477.1;16.811;0.170667
20171013021542010_DDMTREBIC-R3_met.fits;6.95261;26488.8;24.0796;0.170667
20171013021815781_DDMTREBIC-R3_met.fits;5.86163;26507.8;14.7817;0.170667
20171013021829775_DDMTREBIC-R3_met.fits;6.60329;26500.5;13.2233;0.170667
20171013021857423_DDMTREBIC-R3_met.fits;6.05804;26503.4;30.0104;0.170667
20171013021918245_DDMTREBIC-R3_met.fits;6.5669;26512.2;15.0513;0.170667
20171013021921829_DDMTREBIC-R3_met.fits;6.36031;26509.3;24.7167;0.512
20171013021937530_DDMTREBIC-R3_met.fits;5.28031;26502;11.1453;0.170667
20171013022029925_DDMTREBIC-R3_met.fits;5.52887;26510.7;13.9481;0.170667
20171013022050405_DDMTREBIC-R3_met.fits;6.3028;26509.3;13.379;1.536
20171013022104058_DDMTREBIC-R3_met.fits;6.65151;26491.7;39.755;0.341333
20171013022136997_DDMTREBIC-R3_met.fits;5.1821;26494.6;12.4568;0.341333
20171013022155941_DDMTREBIC-R3_met.fits;6.33204;26499;15.136;0.341333
20171013022200549_DDMTREBIC-R3_met.fits;7.10892;26515.1;26.6069;0.170667
20171013022215567_DDMTREBIC-R3_met.fits;5.23096;26502;15.7184;0.170667
20171013022359845_DDMTREBIC-R3_met.fits;5.81196;26510.7;15.3562;0.341333
20171013022423909_DDMTREBIC-R3_met.fits;5.49547;26518.1;14.3495;0.341333
20171013022438415_DDMTREBIC-R3_met.fits;7.06234;26487.3;46.8021;0.170667
20171013022452239_DDMTREBIC-R3_met.fits;6.47128;26496.1;56.2445;0.682667
20171013022526373_DDMTREBIC-R3_met.fits;6.30713;26496.1;16.7257;0.170667
20171013022534565_DDMTREBIC-R3_met.fits;5.75452;26493.2;13.0175;0.170667
20171013022536954_DDMTREBIC-R3_met.fits;6.89958;26494.6;20.1378;0.170667
20171013022607503_DDMTREBIC-R3_met.fits;6.39127;26493.2;18.1259;0.170667
20171013022643514_DDMTREBIC-R3_met.fits;6.33035;26471.2;41.3965;0.170667
20171013022717647_DDMTREBIC-R3_met.fits;5.43867;26499;12.4002;0.341333
20171013022743589_DDMTREBIC-R3_met.fits;6.46815;26526.9;17.5432;0.170667
20171013022756218_DDMTREBIC-R3_met.fits;5.44706;26490.2;16.2688;0.170667
20171013022759290_DDMTREBIC-R3_met.fits;5.8851;26496.1;15.67;0.170667
20171013022846394_DDMTREBIC-R3_met.fits;5.74832;26496.1;12.243;0.512
20171013022914554_DDMTREBIC-R3_met.fits;5.87252;26449.2;12.034;0.170667
20171013022937253_DDMTREBIC-R3_met.fits;6.325;26490.2;13.4498;0.341333
20171013023038863_DDMTREBIC-R3_met.fits;6.69593;26491.7;19.4116;0.341333
20171013023043471_DDMTREBIC-R3_met.fits;6.07748;26488.8;14.062;0.170667
20171013023049103_DDMTREBIC-R3_met.fits;5.45972;26502;11.6782;0.341333
20171013023127333_DDMTREBIC-R3_met.fits;5.67461;26455.1;13.3064;0.341333
20171013023142010_DDMTREBIC-R3_met.fits;4.95004;26500.5;11.2294;0.170667
20171013023157882_DDMTREBIC-R3_met.fits;8.71407;26502;76.2729;0.341333
20171013023221946_DDMTREBIC-R3_met.fits;7.72235;26481.4;59.9931;0.341333
20171013023236794_DDMTREBIC-R3_met.fits;6.154;26504.9;18.69;0.170667
20171013023241573_DDMTREBIC-R3_met.fits;6.16014;26509.3;29.955;0.682667
20171013023330554_DDMTREBIC-R3_met.fits;6.80261;26499;15.8313;0.170667
20171013023335333_DDMTREBIC-R3_met.fits;5.34924;26522.5;16.0182;1.024
20171013023412709_DDMTREBIC-R3_met.fits;5.79462;26491.7;12.7989;0.170667
20171013023443770_DDMTREBIC-R3_met.fits;6.39624;26507.8;14.1897;0.170667
20171013023446501_DDMTREBIC-R3_met.fits;5.17852;26490.2;11.1938;0.341333
20171013023448719_DDMTREBIC-R3_met.fits;6.25772;26510.7;17.1871;0.341333
20171013023535141_DDMTREBIC-R3_met.fits;5.94354;26496.1;19.4578;0.682667
20171013023544015_DDMTREBIC-R3_met.fits;6.54877;26504.9;17.9464;0.170667
20171013023553743_DDMTREBIC-R3_met.fits;6.44852;26494.6;22.5928;0.341333
20171013023609103_DDMTREBIC-R3_met.fits;6.00195;26478.5;16.4775;0.341333
20171013023622757_DDMTREBIC-R3_met.fits;5.55943;26503.4;26.9674;1.024
20171013023653818_DDMTREBIC-R3_met.fits;6.26969;26504.9;14.3347;0.170667
20171013023658085_DDMTREBIC-R3_met.fits;5.8385;26521;74.7221;0.341333
20171013023823759_DDMTREBIC-R3_met.fits;5.86287;26496.1;13.1805;0.170667
20171013023853967_DDMTREBIC-R3_met.fits;5.70395;26509.3;21.6937;0.170667
20171013024018789_DDMTREBIC-R3_met.fits;6.20381;26513.7;12.6631;0.170667
20171013024029541_DDMTREBIC-R3_met.fits;6.44925;26497.6;13.6801;0.170667
20171013024058895_DDMTREBIC-R3_met.fits;6.56637;26497.6;25.4078;0.170667
20171013024234981_DDMTREBIC-R3_met.fits;5.39216;26494.6;13.8078;0.170667
20171013024337786_DDMTREBIC-R3_met.fits;6.95583;26504.9;17.5903;0.170667
20171013024406799_DDMTREBIC-R3_met.fits;6.20431;26500.5;20.5257;0.170667
20171013024414650_DDMTREBIC-R3_met.fits;5.83101;26499;18.8102;0.170667
20171013024420111_DDMTREBIC-R3_met.fits;6.85173;26496.1;15.3127;0.170667
20171013024424207_DDMTREBIC-R3_met.fits;6.06363;26494.6;23.9874;0.170667
20171013024439055_DDMTREBIC-R3_met.fits;6.78381;26510.7;19.2124;0.341333
20171013024443834_DDMTREBIC-R3_met.fits;6.00247;26494.6;25.9086;0.170667
20171013024623162_DDMTREBIC-R3_met.fits;5.73731;26500.5;40.643;0.341333
20171013024700197_DDMTREBIC-R3_met.fits;6.07324;26504.9;13.2038;0.170667
20171013024718458_DDMTREBIC-R3_met.fits;6.41942;26484.4;77.4582;0.341333
20171013024731770_DDMTREBIC-R3_met.fits;6.39053;26499;17.1457;0.170667
20171013024741498_DDMTREBIC-R3_met.fits;6.44162;26500.5;19.4276;0.170667
20171013024828431_DDMTREBIC-R3_met.fits;5.28818;26497.6;11.0571;0.170667
20171013024834917_DDMTREBIC-R3_met.fits;6.50027;26497.6;25.3646;0.170667
20171013024952229_DDMTREBIC-R3_met.fits;6.13613;26485.8;24.5288;0.170667
20171013024954447_DDMTREBIC-R3_met.fits;7.47148;26490.2;86.6174;0.682667
20171013025003663_DDMTREBIC-R3_met.fits;6.05993;26500.5;31.4344;0.170667
20171013025056229_DDMTREBIC-R3_met.fits;5.86471;26496.1;12.8713;0.512
20171013025125242_DDMTREBIC-R3_met.fits;6.51505;26500.5;20.6157;0.341333
20171013025134799_DDMTREBIC-R3_met.fits;5.62086;26497.6;12.541;0.170667
20171013025241701_DDMTREBIC-R3_met.fits;6.62322;26499;14.1585;0.341333
20171013025251770_DDMTREBIC-R3_met.fits;4.79076;26493.2;11.9525;1.87733
20171013025305765_DDMTREBIC-R3_met.fits;5.85685;26494.6;13.1561;0.170667
20171013025330170_DDMTREBIC-R3_met.fits;5.43811;26500.5;24.3936;0.341333
20171013025404303_DDMTREBIC-R3_met.fits;6.56707;26493.2;13.8354;0.341333
20171013025415226_DDMTREBIC-R3_met.fits;6.11962;26497.6;20.3065;0.341333
20171013025425807_DDMTREBIC-R3_met.fits;6.92268;26506.3;45.173;0.341333
20171013025443727_DDMTREBIC-R3_met.fits;6.34222;26487.3;44.3584;0.341333
20171013025448847_DDMTREBIC-R3_met.fits;7.38916;26490.2;18.9306;0.170667
20171013025457210_DDMTREBIC-R3_met.fits;5.6152;26494.6;20.5001;0.341333
20171013025506255_DDMTREBIC-R3_met.fits;6.43292;26507.8;21.5007;0.341333
20171013030053050_DDMTREBIC-R3_snap.fits;5.67628;26535.6;4.74627;0
20171013030153125_DDMTREBIC-R3_snap.fits;6.42161;26459.5;6.67047;0
20171013030253199_DDMTREBIC-R3_snap.fits;6.86916;26487.3;4.78847;0
20171013030353274_DDMTREBIC-R3_snap.fits;6.34792;26509.3;5.52696;0
20171013030453349_DDMTREBIC-R3_snap.fits;5.52064;26462.4;4.86159;0
20171013030553423_DDMTREBIC-R3_snap.fits;7.06237;26480;5.42226;0
20171013030653498_DDMTREBIC-R3_snap.fits;6.39047;26506.3;8.74616;0
20171013030753573_DDMTREBIC-R3_snap.fits;6.86726;26503.4;5.27181;0
20171013030853647_DDMTREBIC-R3_snap.fits;5.5989;26516.6;5.61565;0
20171013030953722_DDMTREBIC-R3_snap.fits;6.87647;26452.1;5.78289;0
20171013031053797_DDMTREBIC-R3_snap.fits;5.95015;26455.1;4.5137;0
20171013031153871_DDMTREBIC-R3_snap.fits;6.59752;26494.6;4.71843;0
20171013031253946_DDMTREBIC-R3_snap.fits;5.84966;26531.2;3.79545;0
20171013031354021_DDMTREBIC-R3_snap.fits;6.13121;26513.7;4.41485;0
20171013031454095_DDMTREBIC-R3_snap.fits;6.56296;26537.1;6.18742;0
20171013031554170_DDMTREBIC-R3_snap.fits;6.45801;26462.4;5.51458;0
20171013031654245_DDMTREBIC-R3_snap.fits;6.27897;26466.8;5.78483;0
20171013031754319_DDMTREBIC-R3_snap.fits;6.13167;26515.1;5.53823;0
20171013031854394_DDMTREBIC-R3_snap.fits;5.67862;26482.9;6.26356;0
20171013031954469_DDMTREBIC-R3_snap.fits;5.93484;26484.4;4.45321;0
20171013032054543_DDMTREBIC-R3_snap.fits;5.93913;26519.5;5.67975;0
20171013032154618_DDMTREBIC-R3_snap.fits;5.5525;26543;5.66607;0
20171013032254693_DDMTREBIC-R3_snap.fits;6.59894;26526.9;4.40152;0
20171013032354767_DDMTREBIC-R3_snap.fits;6.19747;26491.7;5.0429;0
20171013032454842_DDMTREBIC-R3_snap.fits;6.79686;26500.5;6.30605;0
20171013032554917_DDMTREBIC-R3_snap.fits;5.83646;26450.7;3.70631;0
20171013032654991_DDMTREBIC-R3_snap.fits;7.36691;26455.1;6.18412;0
20171013032755066_DDMTREBIC-R3_snap.fits;6.54094;26518.1;5.96444;0
20171013032855141_DDMTREBIC-R3_snap.fits;5.94214;26487.3;6.60998;0
20171013032955215_DDMTREBIC-R3_snap.fits;6.58543;26506.3;7.64757;0
20171013033055290_DDMTREBIC-R3_snap.fits;6.4676;26490.2;4.89009;0
20171013033155365_DDMTREBIC-R3_snap.fits;7.32176;26475.6;4.69672;0
20171013033255439_DDMTREBIC-R3_snap.fits;6.36337;26484.4;4.69172;0
20171013033355514_DDMTREBIC-R3_snap.fits;5.66678;26528.3;5.30844;0
20171013033455589_DDMTREBIC-R3_snap.fits;6.09009;26545.9;6.21481;0
20171013033555663_DDMTREBIC-R3_snap.fits;6.29568;26515.1;5.87926;0
20171013033655738_DDMTREBIC-R3_snap.fits;6.32527;26456.5;4.57715;0
20171013033755813_DDMTREBIC-R3_snap.fits;5.42263;26502;6.4592;0
20171013033855887_DDMTREBIC-R3_snap.fits;7.52044;26462.4;4.19493;0
20171013033955962_DDMTREBIC-R3_snap.fits;5.90155;26538.6;6.29404;0
20171013034056037_DDMTREBIC-R3_snap.fits;6.27182;26493.2;5.20145;0
20171013034156111_DDMTREBIC-R3_snap.fits;6.8741;26459.5;4.92476;0
20171013034256186_DDMTREBIC-R3_snap.fits;5.3435;26478.5;4.23314;0
20171013034356261_DDMTREBIC-R3_snap.fits;5.58901;26499;5.05439;0
20171013034456335_DDMTREBIC-R3_snap.fits;5.60814;26469.7;5.17863;0
20171013034556410_DDMTREBIC-R3_snap.fits;5.46453;26525.4;4.08516;0
20171013034656485_DDMTREBIC-R3_snap.fits;6.42302;26453.6;5.71846;0
20171013034756559_DDMTREBIC-R3_snap.fits;6.37503;26513.7;7.59111;0
20171013034856634_DDMTREBIC-R3_snap.fits;5.69229;26537.1;5.12706;0
20171013034956709_DDMTREBIC-R3_snap.fits;6.66048;26491.7;3.93065;0
20171013035056783_DDMTREBIC-R3_snap.fits;6.17799;26460.9;5.28459;0
20171013035156858_DDMTREBIC-R3_snap.fits;6.53857;26487.3;5.65496;0
20171013035256933_DDMTREBIC-R3_snap.fits;7.05138;26458;5.12192;0
20171013035357007_DDMTREBIC-R3_snap.fits;6.51004;26503.4;6.42745;0
20171013035457082_DDMTREBIC-R3_snap.fits;6.19763;26463.9;4.68858;0
20171013035557157_DDMTREBIC-R3_snap.fits;6.90373;26475.6;4.6121;0
20171013035657231_DDMTREBIC-R3_snap.fits;6.13928;26468.3;4.93893;0
20171013035757306_DDMTREBIC-R3_snap.fits;6.11868;26475.6;4.75514;0
20171013035857381_DDMTREBIC-R3_snap.fits;5.6632;26518.1;4.73803;0
20171013035957455_DDMTREBIC-R3_snap.fits;8.28935;26509.3;16.3113;0
