# file name; noise; peak f.; mag.; duration
20171013055536591_DDMTREBIC-R3_met.fits;6.13036;26496.1;13.6587;0.341333
20171013055614138_DDMTREBIC-R3_met.fits;5.4504;26507.8;15.6321;0.170667
20171013055655610_DDMTREBIC-R3_met.fits;5.57872;26513.7;41.9621;0.341333
20171013055722063_DDMTREBIC-R3_met.fits;6.07067;26510.7;12.9581;0.170667
20171013055730426_DDMTREBIC-R3_met.fits;4.94799;26494.6;25.0066;0.341333
20171013055754490_DDMTREBIC-R3_met.fits;6.32679;26512.2;19.2922;0.170667
20171013055822309_DDMTREBIC-R3_met.fits;6.62619;26499;14.8813;0.170667
20171013055825722_DDMTREBIC-R3_met.fits;5.57864;26529.8;12.6361;0.170667
20171013055833573_DDMTREBIC-R3_met.fits;5.74655;26499;14.4346;0.512
20171013055923919_DDMTREBIC-R3_met.fits;6.71903;26502;34.3983;0.341333
20171013055935354_DDMTREBIC-R3_met.fits;5.98584;26506.3;29.6642;1.70667
20171013055954810_DDMTREBIC-R3_met.fits;5.64834;26493.2;12.9753;0.170667
20171013060009317_DDMTREBIC-R3_met.fits;6.463;26507.8;54.8684;0.512
20171013060058810_DDMTREBIC-R3_met.fits;6.18512;26499;12.9518;0.170667
20171013060140453_DDMTREBIC-R3_met.fits;6.06113;26504.9;17.1275;0.512
20171013060249914_DDMTREBIC-R3_met.fits;4.80069;26499;11.2765;0.170667
20171013060259813_DDMTREBIC-R3_met.fits;6.08092;26496.1;22.1384;0.170667
20171013060323194_DDMTREBIC-R3_met.fits;6.3639;26494.6;15.6357;0.170667
20171013060416101_DDMTREBIC-R3_met.fits;5.56755;26512.2;15.7966;0.170667
20171013060503034_DDMTREBIC-R3_met.fits;7.01554;26506.3;15.2025;0.170667
20171013060532047_DDMTREBIC-R3_met.fits;6.80868;26506.3;17.671;0.341333
20171013060559866_DDMTREBIC-R3_met.fits;5.85449;26502;17.4156;0.170667
20171013060623589_DDMTREBIC-R3_met.fits;5.7295;26497.6;15.8378;0.512
20171013060631439_DDMTREBIC-R3_met.fits;5.89997;26512.2;11.9534;0.170667
20171013060638778_DDMTREBIC-R3_met.fits;5.19323;26503.4;16.9157;0.170667
20171013060643045_DDMTREBIC-R3_met.fits;5.33408;26515.1;14.2559;0.170667
20171013060645775_DDMTREBIC-R3_met.fits;6.44273;26502;77.5689;0.341333
20171013060712229_DDMTREBIC-R3_met.fits;6.66889;26515.1;18.4768;0.853333
20171013060717519_DDMTREBIC-R3_met.fits;5.17533;26519.5;11.1202;0.170667
20171013060723151_DDMTREBIC-R3_met.fits;5.74252;26510.7;13.0152;0.170667
20171013060750287_DDMTREBIC-R3_met.fits;5.71706;26503.4;13.1282;2.56
20171013060804282_DDMTREBIC-R3_met.fits;5.18341;26478.5;32.1992;0.512
20171013060902821_DDMTREBIC-R3_met.fits;6.29033;26490.2;17.0858;0.682667
20171013060906234_DDMTREBIC-R3_met.fits;5.68524;26509.3;13.4794;0.170667
20171013060938319_DDMTREBIC-R3_met.fits;6.16277;26512.2;32.6816;0.170667
20171013061009722_DDMTREBIC-R3_met.fits;6.43697;26500.5;15.8191;0.170667
20171013061024570_DDMTREBIC-R3_met.fits;6.75628;26453.6;15.8549;1.70667
20171013061029861_DDMTREBIC-R3_met.fits;5.85628;26512.2;15.599;0.170667
20171013061052901_DDMTREBIC-R3_met.fits;6.0285;26500.5;15.1707;0.170667
20171013061102117_DDMTREBIC-R3_met.fits;5.93365;26507.8;13.8525;0.170667
20171013061109285_DDMTREBIC-R3_met.fits;6.70481;26496.1;38.3154;0.341333
20171013061112357_DDMTREBIC-R3_met.fits;6.60008;26487.3;17.7748;0.170667
20171013061135226_DDMTREBIC-R3_met.fits;7.067;26500.5;23.2663;0.170667
20171013061144954_DDMTREBIC-R3_met.fits;5.91682;26499;18.9201;0.170667
20171013061215162_DDMTREBIC-R3_met.fits;5.54405;26528.3;43.4017;0.682667
20171013061218917_DDMTREBIC-R3_met.fits;6.69433;26509.3;20.5832;1.87733
20171013061257146_DDMTREBIC-R3_met.fits;5.24781;26493.2;22.4785;0.170667
20171013061315407_DDMTREBIC-R3_met.fits;7.1694;26513.7;15.6023;0.512
20171013061435109_DDMTREBIC-R3_met.fits;6.2175;26521;15.149;0.170667
20171013061451493_DDMTREBIC-R3_met.fits;7.40149;26477.1;17.9625;0.170667
20171013061557370_DDMTREBIC-R3_met.fits;6.53148;26504.9;14.0945;0.170667
20171013061627919_DDMTREBIC-R3_met.fits;6.04674;26494.6;18.026;0.170667
20171013061630821_DDMTREBIC-R3_met.fits;6.67546;26491.7;15.0146;0.170667
20171013061708879_DDMTREBIC-R3_met.fits;6.06079;26496.1;46.1051;0.341333
20171013061745914_DDMTREBIC-R3_met.fits;6.38696;26502;20.5957;0.341333
20171013061847354_DDMTREBIC-R3_met.fits;5.76175;26499;34.576;0.341333
20171013061917733_DDMTREBIC-R3_met.fits;7.02386;26506.3;33.1293;0.170667
20171013061925413_DDMTREBIC-R3_met.fits;6.13155;26510.7;30.6624;0.341333
20171013061958010_DDMTREBIC-R3_met.fits;5.81564;26507.8;12.3743;0.170667
20171013062036410_DDMTREBIC-R3_met.fits;6.90051;26502;14.8109;0.170667
20171013062100133_DDMTREBIC-R3_met.fits;6.82947;26504.9;23.3964;0.341333
20171013062144165_DDMTREBIC-R3_met.fits;6.13447;26506.3;12.6872;0.170667
20171013062211983_DDMTREBIC-R3_met.fits;6.43125;26500.5;16.943;0.170667
20171013062229733_DDMTREBIC-R3_met.fits;6.83597;26510.7;25.0183;0.170667
20171013062304037_DDMTREBIC-R3_met.fits;5.06226;26516.6;11.4948;0.170667
20171013062343119_DDMTREBIC-R3_met.fits;6.89058;26502;16.9675;0.170667
20171013062508111_DDMTREBIC-R3_met.fits;7.46293;26506.3;24.9288;0.341333
20171013062539514_DDMTREBIC-R3_met.fits;7.38455;26500.5;15.1056;0.341333
20171013062553679_DDMTREBIC-R3_met.fits;9.28983;26507.8;26.5487;0.170667
20171013062635151_DDMTREBIC-R3_met.fits;5.97237;26503.4;21.0716;0.170667
20171013062650511_DDMTREBIC-R3_met.fits;6.40514;26471.2;14.041;0.170667
20171013062744442_DDMTREBIC-R3_met.fits;6.37226;26496.1;65.7367;0.512
20171013062751439_DDMTREBIC-R3_met.fits;6.29849;26491.7;14.7812;0.170667
20171013062847418_DDMTREBIC-R3_met.fits;6.42923;26504.9;14.3651;0.170667
20171013062934010_DDMTREBIC-R3_met.fits;6.31147;26497.6;23.5247;0.341333
20171013063020943_DDMTREBIC-R3_met.fits;6.15975;26507.8;17.4297;0.853333
20171013063108218_DDMTREBIC-R3_met.fits;7.2271;26507.8;18.981;0.170667
20171013063135354_DDMTREBIC-R3_met.fits;6.25952;26502;17.1209;0.341333
20171013063308197_DDMTREBIC-R3_met.fits;7.77279;26499;23.5411;0.853333
20171013063517221_DDMTREBIC-R3_met.fits;5.87202;26503.4;14.686;1.024
20171013063525242_DDMTREBIC-R3_met.fits;6.74924;26500.5;15.1643;0.170667
20171013063532410_DDMTREBIC-R3_met.fits;6.44853;26512.2;18.8028;0.341333
20171013063551354_DDMTREBIC-R3_met.fits;7.30931;26496.1;30.0175;0.170667
20171013063659279_DDMTREBIC-R3_met.fits;5.95208;26496.1;45.112;0.341333
20171013063731535_DDMTREBIC-R3_met.fits;6.17052;26510.7;30.3804;0.170667
20171013063753210_DDMTREBIC-R3_met.fits;7.17085;26502;37.9294;0.341333
20171013063830074_DDMTREBIC-R3_met.fits;6.46855;26506.3;16.6363;0.170667
20171013063858575_DDMTREBIC-R3_met.fits;7.00391;26494.6;14.5926;0.341333
20171013063911375_DDMTREBIC-R3_met.fits;5.66339;26491.7;14.741;0.170667
20171013063946874_DDMTREBIC-R3_met.fits;5.43984;26519.5;11.8666;0.341333
20171013064033125_DDMTREBIC-R3_met.fits;6.67271;26497.6;24.1573;0.170667
20171013064036367_DDMTREBIC-R3_met.fits;6.60119;26519.5;14.8161;0.170667
20171013064100261_DDMTREBIC-R3_met.fits;6.55674;26515.1;23.7857;0.341333
20171013064351610_DDMTREBIC-R3_met.fits;6.96494;26500.5;14.5059;0.170667
20171013064418917_DDMTREBIC-R3_met.fits;5.80353;26504.9;19.5324;0.170667
20171013064434277_DDMTREBIC-R3_met.fits;6.42577;26500.5;14.6945;0.341333
20171013064454757_DDMTREBIC-R3_met.fits;7.0614;26518.1;14.2708;0.170667
20171013064536399_DDMTREBIC-R3_met.fits;6.03214;26496.1;24.164;0.341333
20171013064556879_DDMTREBIC-R3_met.fits;6.25027;26515.1;35.823;0.341333
20171013064655077_DDMTREBIC-R3_met.fits;7.35467;26509.3;17.8709;0.170667
20171013064712655_DDMTREBIC-R3_met.fits;7.32832;26494.6;45.4807;0.341333
20171013064742522_DDMTREBIC-R3_met.fits;6.2245;26497.6;21.6523;2.048
20171013064754639_DDMTREBIC-R3_met.fits;7.82004;26496.1;20.1699;0.170667
20171013064813071_DDMTREBIC-R3_met.fits;7.90124;26481.4;16.1001;0.170667
20171013064844474_DDMTREBIC-R3_met.fits;5.83223;26502;28.8011;0.170667
20171013065104762_DDMTREBIC-R3_met.fits;6.75694;26513.7;25.6607;0.170667
20171013065330682_DDMTREBIC-R3_met.fits;6.61365;26518.1;17.6423;0.170667
20171013065350479_DDMTREBIC-R3_met.fits;7.21925;26509.3;16.4417;0.170667
20171013065421199_DDMTREBIC-R3_met.fits;6.64987;26519.5;32.2268;0.170667
20171013065429050_DDMTREBIC-R3_met.fits;7.05512;26488.8;14.2664;0.170667
20171013070010895_DDMTREBIC-R3_snap.fits;8.2111;26509.3;6.77586;0
20171013070110970_DDMTREBIC-R3_snap.fits;7.75712;26522.5;5.74837;0
20171013070211045_DDMTREBIC-R3_snap.fits;8.78147;26491.7;5.33731;0
20171013070311119_DDMTREBIC-R3_snap.fits;6.88468;26484.4;7.0796;0
20171013070411194_DDMTREBIC-R3_snap.fits;7.07395;26496.1;5.20209;0
20171013070511269_DDMTREBIC-R3_snap.fits;7.33026;26544.4;6.07405;0
20171013070611343_DDMTREBIC-R3_snap.fits;6.36245;26545.9;7.13266;0
20171013070711418_DDMTREBIC-R3_snap.fits;7.3141;26455.1;6.30597;0
20171013070811493_DDMTREBIC-R3_snap.fits;5.73917;26481.4;6.25287;0
20171013070911567_DDMTREBIC-R3_snap.fits;7.53436;26540;6.19135;0
20171013071011642_DDMTREBIC-R3_snap.fits;6.55553;26471.2;5.81377;0
20171013071111717_DDMTREBIC-R3_snap.fits;5.80433;26518.1;3.8752;0
20171013071211791_DDMTREBIC-R3_snap.fits;5.94439;26456.5;4.57637;0
20171013071311866_DDMTREBIC-R3_snap.fits;6.36518;26516.6;4.66415;0
20171013071411941_DDMTREBIC-R3_snap.fits;5.6747;26507.8;5.72995;0
20171013071512015_DDMTREBIC-R3_snap.fits;6.18809;26535.6;8.94671;0
20171013071612090_DDMTREBIC-R3_snap.fits;6.72518;26481.4;5.26609;0
20171013071712165_DDMTREBIC-R3_snap.fits;6.14814;26482.9;5.90638;0
20171013071812239_DDMTREBIC-R3_snap.fits;5.68984;26475.6;6.74426;0
20171013071912314_DDMTREBIC-R3_snap.fits;7.19395;26532.7;5.59725;0
20171013072012389_DDMTREBIC-R3_snap.fits;7.79279;26462.4;6.17153;0
20171013072112463_DDMTREBIC-R3_snap.fits;7.4711;26471.2;6.34157;0
20171013072212538_DDMTREBIC-R3_snap.fits;6.22254;26502;7.68477;0
20171013072312613_DDMTREBIC-R3_snap.fits;7.2338;26528.3;6.82647;0
20171013072412687_DDMTREBIC-R3_snap.fits;7.04828;26484.4;5.09342;0
20171013072512762_DDMTREBIC-R3_snap.fits;7.89291;26463.9;5.92606;0
20171013072612837_DDMTREBIC-R3_snap.fits;6.90352;26468.3;5.64114;0
20171013072712911_DDMTREBIC-R3_snap.fits;6.71146;26521;6.45403;0
20171013072812986_DDMTREBIC-R3_snap.fits;6.15374;26532.7;7.18975;0
20171013072913061_DDMTREBIC-R3_snap.fits;8.20226;26538.6;5.63102;0
20171013073013135_DDMTREBIC-R3_snap.fits;7.5737;26513.7;6.10415;0
20171013073113210_DDMTREBIC-R3_snap.fits;7.45864;26477.1;5.3809;0
20171013073213285_DDMTREBIC-R3_snap.fits;8.1125;26481.4;6.44029;0
20171013073313359_DDMTREBIC-R3_snap.fits;6.60577;26538.6;5.26205;0
20171013073413434_DDMTREBIC-R3_snap.fits;7.03906;26496.1;7.74384;0
20171013073513509_DDMTREBIC-R3_snap.fits;6.87669;26512.2;19.6494;0
20171013073613583_DDMTREBIC-R3_snap.fits;7.65243;26455.1;7.2118;0
20171013073713658_DDMTREBIC-R3_snap.fits;6.25266;26459.5;7.10024;0
20171013073813733_DDMTREBIC-R3_snap.fits;6.70227;26547.4;7.48558;0
20171013073913807_DDMTREBIC-R3_snap.fits;6.85544;26525.4;6.4218;0
20171013074013882_DDMTREBIC-R3_snap.fits;6.50419;26515.1;6.04356;0
20171013074113957_DDMTREBIC-R3_snap.fits;7.2068;26463.9;6.31928;0
20171013074214031_DDMTREBIC-R3_snap.fits;6.06537;26449.2;5.53007;0
20171013074314106_DDMTREBIC-R3_snap.fits;6.84;26526.9;4.22489;0
20171013074414181_DDMTREBIC-R3_snap.fits;6.57232;26485.8;6.10071;0
20171013074514255_DDMTREBIC-R3_snap.fits;6.16521;26507.8;6.0152;0
20171013074614330_DDMTREBIC-R3_snap.fits;6.96024;26475.6;4.85143;0
20171013074714405_DDMTREBIC-R3_snap.fits;7.08506;26456.5;4.23508;0
20171013074814479_DDMTREBIC-R3_snap.fits;6.28047;26475.6;5.1149;0
20171013074914554_DDMTREBIC-R3_snap.fits;5.6717;26500.5;4.54185;0
20171013075014629_DDMTREBIC-R3_snap.fits;6.71162;26459.5;5.06897;0
20171013075114703_DDMTREBIC-R3_snap.fits;6.73386;26523.9;5.11042;0
20171013075214778_DDMTREBIC-R3_snap.fits;6.37118;26545.9;4.05536;0
20171013075314853_DDMTREBIC-R3_snap.fits;6.9733;26460.9;6.40497;0
20171013075414927_DDMTREBIC-R3_snap.fits;6.58909;26541.5;6.76661;0
20171013075515002_DDMTREBIC-R3_snap.fits;6.93;26535.6;5.60067;0
20171013075615077_DDMTREBIC-R3_snap.fits;5.84029;26450.7;5.94858;0
20171013075715151_DDMTREBIC-R3_snap.fits;7.52556;26480;6.41006;0
20171013075815226_DDMTREBIC-R3_snap.fits;6.71756;26490.2;4.04412;0
20171013075915301_DDMTREBIC-R3_snap.fits;8.57629;26523.9;5.41993;0
