# file name; noise; peak f.; mag.; duration
20171013065536122_DDMTREBIC-R3_met.fits;6.83101;26487.3;16.9881;0.170667
20171013065618789_DDMTREBIC-R3_met.fits;5.57138;26487.3;15.2314;0.170667
20171013065659407_DDMTREBIC-R3_met.fits;6.24696;26513.7;35.4841;0.512
20171013065702650_DDMTREBIC-R3_met.fits;5.94057;26502;12.1743;2.90133
20171013065710330_DDMTREBIC-R3_met.fits;7.59162;26497.6;43.0722;2.73067
20171013065718181_DDMTREBIC-R3_met.fits;8.07196;26493.2;19.6936;0.170667
20171013065813989_DDMTREBIC-R3_met.fits;8.19213;26497.6;24.5607;0.341333
20171013065837711_DDMTREBIC-R3_met.fits;7.64736;26493.2;35.039;0.512
20171013070049125_DDMTREBIC-R3_met.fits;5.45606;26500.5;13.0519;0.170667
20171013070109263_DDMTREBIC-R3_met.fits;7.21456;26507.8;18.2285;0.170667
20171013070140495_DDMTREBIC-R3_met.fits;7.03538;26516.6;15.0696;0.170667
20171013070215823_DDMTREBIC-R3_met.fits;7.85534;26490.2;30.6659;0.341333
20171013070230501_DDMTREBIC-R3_met.fits;7.81928;26522.5;25.841;0.170667
20171013070352421_DDMTREBIC-R3_met.fits;5.22341;26519.5;26.7255;0.170667
20171013070438501_DDMTREBIC-R3_met.fits;6.08995;26482.9;12.8494;2.21867
20171013070442597_DDMTREBIC-R3_met.fits;7.73644;26509.3;41.9471;0.512
20171013070504442_DDMTREBIC-R3_met.fits;7.21057;26507.8;15.7317;2.21867
20171013070509733_DDMTREBIC-R3_met.fits;6.76757;26500.5;39.6244;0.170667
20171013070653498_DDMTREBIC-R3_met.fits;6.45146;26494.6;13.9942;0.170667
20171013070742650_DDMTREBIC-R3_met.fits;6.76922;26507.8;14.7043;0.170667
20171013070748794_DDMTREBIC-R3_met.fits;6.2496;26499;22.4079;0.170667
20171013070754085_DDMTREBIC-R3_met.fits;5.44563;26487.3;13.1791;0.170667
20171013070823098_DDMTREBIC-R3_met.fits;8.23169;26509.3;41.1828;0.512
20171013070832314_DDMTREBIC-R3_met.fits;4.9063;26507.8;13.2553;0.170667
20171013070902010_DDMTREBIC-R3_met.fits;5.84793;26497.6;31.4361;0.341333
20171013070937850_DDMTREBIC-R3_met.fits;6.58952;26516.6;17.5439;0.341333
20171013071004986_DDMTREBIC-R3_met.fits;6.34124;26509.3;20.2701;0.341333
20171013071051749_DDMTREBIC-R3_met.fits;6.33932;26504.9;14.504;0.170667
20171013071132026_DDMTREBIC-R3_met.fits;6.09587;26500.5;19.7885;0.341333
20171013071320058_DDMTREBIC-R3_met.fits;6.97987;26499;14.4009;0.170667
20171013071349242_DDMTREBIC-R3_met.fits;6.47314;26503.4;13.2076;0.170667
20171013071452047_DDMTREBIC-R3_met.fits;5.81546;26503.4;11.9873;0.682667
20171013071539493_DDMTREBIC-R3_met.fits;7.11457;26500.5;18.633;0.170667
20171013071634277_DDMTREBIC-R3_met.fits;5.86015;26497.6;15.8181;0.170667
20171013071641445_DDMTREBIC-R3_met.fits;5.85265;26502;13.7509;0.170667
20171013071657487_DDMTREBIC-R3_met.fits;5.69206;26502;20.3351;1.70667
20171013071734351_DDMTREBIC-R3_met.fits;7.15188;26494.6;18.9636;0.170667
20171013071804901_DDMTREBIC-R3_met.fits;5.80363;26516.6;12.9753;0.170667
20171013071819066_DDMTREBIC-R3_met.fits;5.88383;26497.6;26.6042;0.341333
20171013071910949_DDMTREBIC-R3_met.fits;7.05165;26510.7;16.1615;0.170667
20171013071932623_DDMTREBIC-R3_met.fits;5.99605;26516.6;14.2264;1.36533
20171013071957370_DDMTREBIC-R3_met.fits;7.19773;26512.2;57.6076;0.341333
20171013072010853_DDMTREBIC-R3_met.fits;7.13237;26515.1;35.9782;0.341333
20171013072027919_DDMTREBIC-R3_met.fits;7.12161;26502;20.8499;0.170667
20171013072323877_DDMTREBIC-R3_met.fits;5.83082;26522.5;19.5776;0.170667
20171013072358693_DDMTREBIC-R3_met.fits;6.00814;26507.8;14.5027;0.170667
20171013072519759_DDMTREBIC-R3_met.fits;7.48369;26526.9;17.091;0.341333
20171013072538362_DDMTREBIC-R3_met.fits;6.14045;26497.6;20.8582;0.170667
20171013072625295_DDMTREBIC-R3_met.fits;6.95561;26509.3;15.4796;0.341333
20171013072722298_DDMTREBIC-R3_met.fits;6.59541;26450.7;14.1688;0.170667
20171013072741583_DDMTREBIC-R3_met.fits;7.45172;26503.4;18.0162;0.341333
20171013073030543_DDMTREBIC-R3_met.fits;7.38419;26516.6;15.7821;0.170667
20171013073033615_DDMTREBIC-R3_met.fits;7.51702;26491.7;23.636;0.170667
20171013073119013_DDMTREBIC-R3_met.fits;7.0364;26509.3;22.5658;0.341333
20171013073212090_DDMTREBIC-R3_met.fits;6.92204;26521;15.9696;0.341333
20171013073315237_DDMTREBIC-R3_met.fits;7.2105;26500.5;15.0089;0.170667
20171013073346298_DDMTREBIC-R3_met.fits;7.30039;26496.1;64.918;0.341333
20171013073351589_DDMTREBIC-R3_met.fits;6.13043;26513.7;21.9724;0.170667
20171013073438863_DDMTREBIC-R3_met.fits;6.54886;26509.3;17.1713;0.170667
20171013073526650_DDMTREBIC-R3_met.fits;6.13799;26499;73.4565;0.341333
20171013073529381_DDMTREBIC-R3_met.fits;5.38082;26504.9;11.0081;0.170667
20171013073613071_DDMTREBIC-R3_met.fits;6.7913;26518.1;19.6494;0.170667
20171013073631162_DDMTREBIC-R3_met.fits;6.10179;26510.7;21.7672;0.170667
20171013073701199_DDMTREBIC-R3_met.fits;6.20286;26491.7;47.7227;0.170667
20171013073751546_DDMTREBIC-R3_met.fits;7.14812;26502;14.5637;0.170667
20171013073755642_DDMTREBIC-R3_met.fits;6.50197;26500.5;17.5423;0.341333
20171013073809807_DDMTREBIC-R3_met.fits;7.13043;26509.3;15.7557;0.170667
20171013073913295_DDMTREBIC-R3_met.fits;6.49297;26510.7;15.1646;0.341333
20171013073946746_DDMTREBIC-R3_met.fits;6.35159;26502;51.5246;0.341333
20171013074017807_DDMTREBIC-R3_met.fits;6.23725;26491.7;13.3339;0.170667
20171013074119759_DDMTREBIC-R3_met.fits;6.69902;26513.7;27.0179;0.341333
20171013074139045_DDMTREBIC-R3_met.fits;6.26368;26529.8;24.0542;0.341333
20171013074154746_DDMTREBIC-R3_met.fits;7.18989;26500.5;14.5625;1.87733
20171013074256186_DDMTREBIC-R3_met.fits;6.68769;26518.1;13.504;0.170667
20171013074334586_DDMTREBIC-R3_met.fits;5.70479;26504.9;16.1975;0.341333
20171013074338511_DDMTREBIC-R3_met.fits;5.77473;26532.7;14.0962;0.170667
20171013074343461_DDMTREBIC-R3_met.fits;5.76311;26494.6;24.7354;0.170667
20171013074347386_DDMTREBIC-R3_met.fits;5.7098;26500.5;15.5144;0.170667
20171013074405989_DDMTREBIC-R3_met.fits;7.98784;26496.1;68.673;1.87733
20171013074535247_DDMTREBIC-R3_met.fits;6.0645;26496.1;14.5601;0.170667
20171013074617573_DDMTREBIC-R3_met.fits;7.69209;26528.3;24.7105;0.341333
20171013074620986_DDMTREBIC-R3_met.fits;7.14546;26493.2;18.6556;0.341333
20171013074747343_DDMTREBIC-R3_met.fits;5.74401;26494.6;18.713;0.170667
20171013074749903_DDMTREBIC-R3_met.fits;8.42689;26499;40.5736;0.682667
20171013074846223_DDMTREBIC-R3_met.fits;7.48706;26529.8;22.4364;0.170667
20171013074859706_DDMTREBIC-R3_met.fits;5.85359;26504.9;22.32;0.341333
20171013074923770_DDMTREBIC-R3_met.fits;6.54865;26478.5;15.1568;0.170667
20171013075011898_DDMTREBIC-R3_met.fits;6.38586;26512.2;34.6416;0.512
20171013075034426_DDMTREBIC-R3_met.fits;6.49205;26503.4;35.8531;0.341333
20171013075044154_DDMTREBIC-R3_met.fits;6.19648;26497.6;65.3987;0.341333
20171013075046543_DDMTREBIC-R3_met.fits;6.03455;26507.8;20.805;0.512
20171013075121018_DDMTREBIC-R3_met.fits;5.36478;26507.8;16.018;0.170667
20171013075141498_DDMTREBIC-R3_met.fits;6.28395;26503.4;12.976;0.170667
20171013075205221_DDMTREBIC-R3_met.fits;6.81136;26502;25.968;0.341333
20171013075232527_DDMTREBIC-R3_met.fits;6.64958;26494.6;55.0275;0.341333
20171013075238501_DDMTREBIC-R3_met.fits;6.03409;26504.9;62.6646;0.512
20171013075315023_DDMTREBIC-R3_met.fits;7.63366;26499;16.2975;0.170667
20171013075412709_DDMTREBIC-R3_met.fits;5.95422;26506.3;13.9714;0.341333
20171013075454693_DDMTREBIC-R3_met.fits;7.13392;26516.6;21.0831;0.170667
20171013075507663_DDMTREBIC-R3_met.fits;6.0949;26496.1;22.7311;0.341333
20171013075511759_DDMTREBIC-R3_met.fits;7.21709;26503.4;18.568;0.170667
20171013080015375_DDMTREBIC-R3_snap.fits;9.48524;26515.1;7.20728;0
20171013080115450_DDMTREBIC-R3_snap.fits;6.93466;26496.1;5.82193;0
20171013080215525_DDMTREBIC-R3_snap.fits;7.39836;26491.7;7.08734;0
20171013080315599_DDMTREBIC-R3_snap.fits;6.37176;26531.2;5.32264;0
20171013080415674_DDMTREBIC-R3_snap.fits;6.01312;26537.1;5.68226;0
20171013080515749_DDMTREBIC-R3_snap.fits;7.3128;26487.3;4.35958;0
20171013080615823_DDMTREBIC-R3_snap.fits;6.87628;26515.1;6.71455;0
20171013080715898_DDMTREBIC-R3_snap.fits;9.9209;26538.6;8.42165;0
20171013080815973_DDMTREBIC-R3_snap.fits;7.11122;26496.1;5.10349;0
20171013080916047_DDMTREBIC-R3_snap.fits;5.29059;26513.7;4.59646;0
20171013081016122_DDMTREBIC-R3_snap.fits;7.09708;26491.7;5.51448;0
20171013081116197_DDMTREBIC-R3_snap.fits;6.55632;26487.3;5.97926;0
20171013081216271_DDMTREBIC-R3_snap.fits;6.1032;26512.2;5.5781;0
20171013081316346_DDMTREBIC-R3_snap.fits;6.47122;26500.5;4.48677;0
20171013081416421_DDMTREBIC-R3_snap.fits;6.18128;26534.2;5.60478;0
20171013081516495_DDMTREBIC-R3_snap.fits;6.77938;26535.6;6.49229;0
20171013081616570_DDMTREBIC-R3_snap.fits;5.07273;26459.5;5.06578;0
20171013081716645_DDMTREBIC-R3_snap.fits;5.27349;26472.7;5.52378;0
20171013081816719_DDMTREBIC-R3_snap.fits;6.95169;26538.6;3.37511;0
20171013081916794_DDMTREBIC-R3_snap.fits;6.59065;26509.3;5.78726;0
20171013082016869_DDMTREBIC-R3_snap.fits;6.20598;26475.6;5.41728;0
20171013082116943_DDMTREBIC-R3_snap.fits;7.35121;26480;5.66365;0
20171013082217018_DDMTREBIC-R3_snap.fits;5.22473;26544.4;5.46185;0
20171013082317093_DDMTREBIC-R3_snap.fits;6.2089;26513.7;5.83301;0
20171013082417167_DDMTREBIC-R3_snap.fits;6.72087;26537.1;6.28391;0
20171013082517242_DDMTREBIC-R3_snap.fits;6.65854;26468.3;7.97924;0
20171013082617317_DDMTREBIC-R3_snap.fits;5.94646;26462.4;5.11524;0
20171013082717391_DDMTREBIC-R3_snap.fits;6.36855;26460.9;5.22941;0
20171013082817466_DDMTREBIC-R3_snap.fits;5.93216;26500.5;5.12709;0
20171013082917541_DDMTREBIC-R3_snap.fits;6.52054;26455.1;5.52938;0
20171013083017615_DDMTREBIC-R3_snap.fits;5.90997;26462.4;6.05302;0
20171013083117690_DDMTREBIC-R3_snap.fits;6.49294;26487.3;5.89686;0
20171013083217765_DDMTREBIC-R3_snap.fits;5.4978;26484.4;5.87119;0
20171013083317839_DDMTREBIC-R3_snap.fits;6.43964;26480;5.72356;0
20171013083417914_DDMTREBIC-R3_snap.fits;5.79868;26494.6;4.75041;0
20171013083517989_DDMTREBIC-R3_snap.fits;6.21262;26516.6;5.93521;0
20171013083618063_DDMTREBIC-R3_snap.fits;6.78686;26507.8;58.9241;0
20171013083718138_DDMTREBIC-R3_snap.fits;7.82914;26462.4;7.17896;0
20171013083818213_DDMTREBIC-R3_snap.fits;6.38087;26515.1;5.99087;0
20171013083918287_DDMTREBIC-R3_snap.fits;7.57147;26463.9;6.28978;0
20171013084018362_DDMTREBIC-R3_snap.fits;6.85955;26458;6.90733;0
20171013084118437_DDMTREBIC-R3_snap.fits;7.71689;26523.9;6.10109;0
20171013084218511_DDMTREBIC-R3_snap.fits;8.60204;26545.9;7.76321;0
20171013084318586_DDMTREBIC-R3_snap.fits;9.10296;26543;7.50051;0
20171013084418661_DDMTREBIC-R3_snap.fits;7.39029;26516.6;6.02018;0
20171013084518735_DDMTREBIC-R3_snap.fits;6.19722;26531.2;4.96993;0
20171013084618810_DDMTREBIC-R3_snap.fits;6.76331;26523.9;6.17254;0
20171013084718885_DDMTREBIC-R3_snap.fits;7.84451;26482.9;5.96321;0
20171013084818959_DDMTREBIC-R3_snap.fits;6.23815;26460.9;4.97974;0
20171013084919034_DDMTREBIC-R3_snap.fits;10.0387;26503.4;9.95513;0
20171013085019109_DDMTREBIC-R3_snap.fits;5.5548;26452.1;6.07804;0
20171013085119183_DDMTREBIC-R3_snap.fits;8.54115;26481.4;6.60978;0
20171013085219258_DDMTREBIC-R3_snap.fits;5.04952;26493.2;4.8432;0
20171013085319333_DDMTREBIC-R3_snap.fits;6.29275;26499;5.26399;0
20171013085419407_DDMTREBIC-R3_snap.fits;6.22007;26497.6;5.47526;0
20171013085519482_DDMTREBIC-R3_snap.fits;6.44565;26450.7;5.76172;0
20171013085619557_DDMTREBIC-R3_snap.fits;7.36225;26540;6.06275;0
20171013085719631_DDMTREBIC-R3_snap.fits;6.7645;26455.1;6.65069;0
20171013085819706_DDMTREBIC-R3_snap.fits;5.97105;26472.7;4.93556;0
20171013085919781_DDMTREBIC-R3_snap.fits;5.73435;26506.3;5.75373;0
