# file name; noise; peak f.; mag.; duration
20171013185527077_DDMTREBIC-R3_met.fits;6.85144;26490.2;97.1079;3.41333
20171013185533903_DDMTREBIC-R3_met.fits;4.66306;26503.4;9.94643;0.170667
20171013185538682_DDMTREBIC-R3_met.fits;7.72055;26491.7;78.3165;0.682667
20171013185558650_DDMTREBIC-R3_met.fits;6.95961;26502;29.1269;0.170667
20171013185616570_DDMTREBIC-R3_met.fits;7.03821;26490.2;14.57;0.170667
20171013185630906_DDMTREBIC-R3_met.fits;5.83135;26504.9;49.7522;0.341333
20171013185816207_DDMTREBIC-R3_met.fits;6.63192;26500.5;33.7138;0.341333
20171013185910991_DDMTREBIC-R3_met.fits;7.19598;26493.2;20.9993;0.341333
20171013185936421_DDMTREBIC-R3_met.fits;7.12513;26502;14.6041;2.38933
20171013185948538_DDMTREBIC-R3_met.fits;7.32625;26503.4;24.9186;0.341333
20171013185956901_DDMTREBIC-R3_met.fits;6.35975;26490.2;13.1531;0.170667
20171013190006629_DDMTREBIC-R3_met.fits;6.28424;26499;43.0478;0.341333
20171013190023525_DDMTREBIC-R3_met.fits;7.45016;26500.5;33.833;0.170667
20171013190140325_DDMTREBIC-R3_met.fits;6.79416;26504.9;18.4046;0.170667
20171013190210703_DDMTREBIC-R3_met.fits;6.42607;26506.3;19.1392;0.170667
20171013190310607_DDMTREBIC-R3_met.fits;6.3858;26471.2;102.781;0.341333
20171013190524581_DDMTREBIC-R3_met.fits;7.98523;26499;28.8881;0.341333
20171013190529359_DDMTREBIC-R3_met.fits;9.26382;26488.8;21.4907;0.170667
20171013190627727_DDMTREBIC-R3_met.fits;8.72945;26507.8;31.8105;0.170667
20171013190708858_DDMTREBIC-R3_met.fits;8.33187;26490.2;37.2889;0.341333
20171013190902010_DDMTREBIC-R3_met.fits;7.87861;26496.1;16.5795;0.170667
20171013191110351_DDMTREBIC-R3_met.fits;8.10222;26500.5;25.8839;0.341333
20171013191137146_DDMTREBIC-R3_met.fits;7.35958;26500.5;19.3953;0.341333
20171013191225786_DDMTREBIC-R3_met.fits;5.68006;26496.1;22.0686;0.341333
20171013191438053_DDMTREBIC-R3_met.fits;7.5563;26493.2;25.7987;0.341333
20171013191520719_DDMTREBIC-R3_met.fits;5.6569;26503.4;15.083;0.682667
20171013191544783_DDMTREBIC-R3_met.fits;7.74089;26494.6;90.9875;0.341333
20171013191614479_DDMTREBIC-R3_met.fits;5.28687;26500.5;50.2302;0.170667
20171013191620282_DDMTREBIC-R3_met.fits;8.32346;26509.3;18.7386;2.38933
20171013191629669_DDMTREBIC-R3_met.fits;5.9375;26500.5;56.0746;0.341333
20171013191640250_DDMTREBIC-R3_met.fits;7.08003;26503.4;29.3789;0.170667
20171013191703290_DDMTREBIC-R3_met.fits;7.77764;26506.3;25.9044;0.512
20171013191737765_DDMTREBIC-R3_met.fits;5.43556;26503.4;12.3596;0.170667
20171013191739813_DDMTREBIC-R3_met.fits;6.88742;26500.5;23.3221;0.170667
20171013191846202_DDMTREBIC-R3_met.fits;7.10878;26494.6;48.0096;0.341333
20171013191855247_DDMTREBIC-R3_met.fits;7.78942;26496.1;28.6048;0.341333
20171013191931941_DDMTREBIC-R3_met.fits;7.35309;26506.3;16.1658;0.341333
20171013191935013_DDMTREBIC-R3_met.fits;6.63371;26494.6;17.4626;0.170667
20171013192016485_DDMTREBIC-R3_met.fits;5.57425;26497.6;13.229;0.170667
20171013192025530_DDMTREBIC-R3_met.fits;6.69283;26518.1;136.024;0.512
20171013192104101_DDMTREBIC-R3_met.fits;6.71286;26502;32.0413;0.341333
20171013192206223_DDMTREBIC-R3_met.fits;7.00293;26500.5;15.2944;0.170667
20171013192240186_DDMTREBIC-R3_met.fits;7.15473;26493.2;15.8914;0.170667
20171013192305786_DDMTREBIC-R3_met.fits;6.74648;26493.2;23.2979;0.341333
20171013192327802_DDMTREBIC-R3_met.fits;8.94853;26500.5;21.7788;0.341333
20171013192443578_DDMTREBIC-R3_met.fits;7.16983;26497.6;20.3773;0.170667
20171013192554746_DDMTREBIC-R3_met.fits;6.68773;26499;45.1306;0.341333
20171013192603279_DDMTREBIC-R3_met.fits;7.28732;26504.9;19.5549;0.341333
20171013192615738_DDMTREBIC-R3_met.fits;6.51461;26497.6;23.8197;0.170667
20171013192647994_DDMTREBIC-R3_met.fits;7.09163;26499;20.827;0.170667
20171013192711546_DDMTREBIC-R3_met.fits;7.53289;26493.2;16.9255;0.170667
20171013192736122_DDMTREBIC-R3_met.fits;6.49604;26490.2;13.2667;0.170667
20171013192846095_DDMTREBIC-R3_met.fits;7.1388;26496.1;18.7875;0.341333
20171013192853775_DDMTREBIC-R3_met.fits;7.16355;26503.4;21.0706;0.170667
20171013192955557_DDMTREBIC-R3_met.fits;8.21475;26487.3;37.0255;0.512
20171013193011941_DDMTREBIC-R3_met.fits;7.71285;26516.6;18.2616;0.170667
20171013193105018_DDMTREBIC-R3_met.fits;6.58383;26509.3;41.1276;0.512
20171013193347151_DDMTREBIC-R3_met.fits;6.15524;26510.7;26.9913;0.170667
20171013193633722_DDMTREBIC-R3_met.fits;7.12255;26493.2;16.6428;0.170667
20171013193657957_DDMTREBIC-R3_met.fits;6.94546;26480;32.8467;0.341333
20171013193721509_DDMTREBIC-R3_met.fits;7.52822;26506.3;48.4617;0.341333
20171013193733626_DDMTREBIC-R3_met.fits;8.47294;26499;26.2795;0.170667
20171013193747279_DDMTREBIC-R3_met.fits;6.74003;26518.1;26.5487;0.341333
20171013194139898_DDMTREBIC-R3_met.fits;7.89702;26504.9;40.4581;0.170667
20171013194237071_DDMTREBIC-R3_met.fits;7.52489;26500.5;36.4158;0.341333
20171013194333221_DDMTREBIC-R3_met.fits;7.23388;26484.4;15.4703;0.170667
20171013194357114_DDMTREBIC-R3_met.fits;6.49065;26497.6;24.24;0.170667
20171013194421007_DDMTREBIC-R3_met.fits;8.53243;26482.9;19.8822;0.170667
20171013194438757_DDMTREBIC-R3_met.fits;8.67902;26488.8;22.1984;2.56
20171013194450362_DDMTREBIC-R3_met.fits;8.88267;26494.6;17.8573;0.341333
20171013194547706_DDMTREBIC-R3_met.fits;8.31486;26497.6;32.5419;0.341333
20171013194655461_DDMTREBIC-R3_met.fits;8.20053;26500.5;23.2147;0.341333
20171013194747173_DDMTREBIC-R3_met.fits;7.29749;26497.6;29.7419;1.87733
20171013194802533_DDMTREBIC-R3_met.fits;7.06783;26499;32.2561;0.341333
20171013194806970_DDMTREBIC-R3_met.fits;8.26413;26478.5;19.209;0.170667
20171013194810383_DDMTREBIC-R3_met.fits;7.60511;26512.2;28.2977;0.341333
20171013194851002_DDMTREBIC-R3_met.fits;9.5251;26500.5;25.6266;0.341333
20171013194935034_DDMTREBIC-R3_met.fits;8.71371;26496.1;29.8495;0.170667
20171013195040229_DDMTREBIC-R3_met.fits;9.41646;26491.7;22.822;0.341333
20171013195114191_DDMTREBIC-R3_met.fits;8.77931;26497.6;170.025;0.512
20171013195344549_DDMTREBIC-R3_met.fits;6.68184;26497.6;20.7302;0.170667
20171013195435578_DDMTREBIC-R3_met.fits;7.18261;26500.5;23.6851;0.341333
20171013195525583_DDMTREBIC-R3_met.fits;7.72724;26481.4;19.2031;0.170667
20171013200009061_DDMTREBIC-R3_snap.fits;8.35464;26515.1;6.13567;0
20171013200109135_DDMTREBIC-R3_snap.fits;7.81834;26525.4;6.61626;0
20171013200209210_DDMTREBIC-R3_snap.fits;10.0992;26449.2;8.78713;0
20171013200309285_DDMTREBIC-R3_snap.fits;8.8033;26474.1;7.77482;0
20171013200409359_DDMTREBIC-R3_snap.fits;7.45749;26466.8;4.75789;0
20171013200509434_DDMTREBIC-R3_snap.fits;7.71575;26499;6.18244;0
20171013200609509_DDMTREBIC-R3_snap.fits;8.63943;26535.6;6.96831;0
20171013200709583_DDMTREBIC-R3_snap.fits;10.033;26540;8.29043;0
20171013200809658_DDMTREBIC-R3_snap.fits;7.26468;26516.6;5.45997;0
20171013200909733_DDMTREBIC-R3_snap.fits;6.65261;26500.5;6.43501;0
20171013201009807_DDMTREBIC-R3_snap.fits;7.35732;26513.7;6.06772;0
20171013201109882_DDMTREBIC-R3_snap.fits;6.59961;26474.1;4.76481;0
20171013201209957_DDMTREBIC-R3_snap.fits;6.44029;26526.9;7.18318;0
20171013201310031_DDMTREBIC-R3_snap.fits;7.494;26490.2;5.77004;0
20171013201410106_DDMTREBIC-R3_snap.fits;7.31896;26516.6;4.88498;0
20171013201510181_DDMTREBIC-R3_snap.fits;7.38434;26484.4;5.09693;0
20171013201610255_DDMTREBIC-R3_snap.fits;6.79744;26477.1;5.52971;0
20171013201710330_DDMTREBIC-R3_snap.fits;7.20974;26525.4;6.01792;0
20171013201810405_DDMTREBIC-R3_snap.fits;6.48721;26522.5;7.94618;0
20171013201910479_DDMTREBIC-R3_snap.fits;7.45566;26506.3;7.54518;0
20171013202010554_DDMTREBIC-R3_snap.fits;7.13894;26545.9;5.27042;0
20171013202110629_DDMTREBIC-R3_snap.fits;7.13304;26544.4;5.81679;0
20171013202210703_DDMTREBIC-R3_snap.fits;7.51289;26460.9;5.50779;0
20171013202310778_DDMTREBIC-R3_snap.fits;7.74473;26506.3;5.79962;0
20171013202410853_DDMTREBIC-R3_snap.fits;6.07417;26521;5.23716;0
20171013202510927_DDMTREBIC-R3_snap.fits;8.94656;26468.3;5.93423;0
20171013202611002_DDMTREBIC-R3_snap.fits;7.25276;26478.5;6.04296;0
20171013202711077_DDMTREBIC-R3_snap.fits;6.25809;26450.7;5.79298;0
20171013202811151_DDMTREBIC-R3_snap.fits;7.15979;26523.9;6.0037;0
20171013202911226_DDMTREBIC-R3_snap.fits;7.9126;26466.8;5.45554;0
20171013203011301_DDMTREBIC-R3_snap.fits;7.14101;26497.6;6.46107;0
20171013203111375_DDMTREBIC-R3_snap.fits;7.97939;26502;6.35488;0
20171013203211450_DDMTREBIC-R3_snap.fits;8.01069;26516.6;6.92472;0
20171013203311525_DDMTREBIC-R3_snap.fits;8.21829;26543;6.5539;0
20171013203411599_DDMTREBIC-R3_snap.fits;7.66172;26532.7;7.80385;0
20171013203511674_DDMTREBIC-R3_snap.fits;6.90409;26506.3;7.90025;0
20171013203611749_DDMTREBIC-R3_snap.fits;9.52911;26523.9;7.24455;0
20171013203711823_DDMTREBIC-R3_snap.fits;7.12555;26460.9;5.95229;0
20171013203811898_DDMTREBIC-R3_snap.fits;6.15135;26510.7;5.98134;0
20171013203911973_DDMTREBIC-R3_snap.fits;6.47475;26537.1;4.98018;0
20171013204012047_DDMTREBIC-R3_snap.fits;5.66093;26449.2;5.32636;0
20171013204112122_DDMTREBIC-R3_snap.fits;6.02028;26485.8;6.526;0
20171013204212197_DDMTREBIC-R3_snap.fits;5.8044;26504.9;4.22805;0
20171013204312271_DDMTREBIC-R3_snap.fits;7.27957;26499;6.06727;0
20171013204412346_DDMTREBIC-R3_snap.fits;4.73924;26460.9;4.79947;0
20171013204512421_DDMTREBIC-R3_snap.fits;7.4821;26460.9;3.68985;0
20171013204612495_DDMTREBIC-R3_snap.fits;6.78393;26510.7;5.12822;0
20171013204712570_DDMTREBIC-R3_snap.fits;6.13309;26540;5.36468;0
20171013204812645_DDMTREBIC-R3_snap.fits;6.76723;26540;7.34664;0
20171013204912719_DDMTREBIC-R3_snap.fits;7.1013;26516.6;4.69619;0
20171013205012794_DDMTREBIC-R3_snap.fits;6.86893;26497.6;4.99224;0
20171013205112869_DDMTREBIC-R3_snap.fits;6.96719;26472.7;6.45194;0
20171013205212943_DDMTREBIC-R3_snap.fits;7.49058;26531.2;5.42722;0
20171013205313018_DDMTREBIC-R3_snap.fits;7.12264;26474.1;5.03719;0
20171013205413093_DDMTREBIC-R3_snap.fits;7.78421;26534.2;5.75838;0
20171013205513167_DDMTREBIC-R3_snap.fits;5.3135;26481.4;5.38744;0
20171013205613242_DDMTREBIC-R3_snap.fits;6.2716;26485.8;4.75462;0
20171013205713317_DDMTREBIC-R3_snap.fits;5.85552;26513.7;6.55448;0
20171013205813391_DDMTREBIC-R3_snap.fits;6.27912;26485.8;5.78068;0
20171013205913466_DDMTREBIC-R3_snap.fits;7.30399;26485.8;5.56258;0
