# file name; noise; peak f.; mag.; duration
20171013145538511_DDMTREBIC-R3_met.fits;7.90063;26515.1;21.3575;0.170667
20171013145709306_DDMTREBIC-R3_met.fits;7.7424;26493.2;17.7521;0.341333
20171013145744293_DDMTREBIC-R3_met.fits;8.25449;26496.1;20.4231;0.170667
20171013145911162_DDMTREBIC-R3_met.fits;8.08404;26491.7;19.5647;0.170667
20171013145948538_DDMTREBIC-R3_met.fits;5.83571;26503.4;33.9589;1.536
20171013150259343_DDMTREBIC-R3_met.fits;8.36026;26509.3;20.1504;0.512
20171013150356858_DDMTREBIC-R3_met.fits;7.91782;26504.9;16.7966;0.170667
20171013150403173_DDMTREBIC-R3_met.fits;7.27602;26502;231.211;0.512
20171013150440037_DDMTREBIC-R3_met.fits;7.69179;26488.8;17.4028;0.170667
20171013150517583_DDMTREBIC-R3_met.fits;7.63848;26485.8;19.9348;0.512
20171013150519973_DDMTREBIC-R3_met.fits;7.20401;26509.3;32.6509;0.170667
20171013150524751_DDMTREBIC-R3_met.fits;7.23619;26491.7;14.8507;0.170667
20171013150527482_DDMTREBIC-R3_met.fits;6.65296;26493.2;19.1369;0.512
20171013150547109_DDMTREBIC-R3_met.fits;8.43401;26500.5;22.3737;0.341333
20171013151035535_DDMTREBIC-R3_met.fits;7.73459;26519.5;17.1929;0.170667
20171013151051066_DDMTREBIC-R3_met.fits;7.10195;26497.6;27.5977;0.170667
20171013151123151_DDMTREBIC-R3_met.fits;5.92998;26525.4;12.5051;0.170667
20171013151144997_DDMTREBIC-R3_met.fits;8.32434;26496.1;29.6112;0.170667
20171013151229199_DDMTREBIC-R3_met.fits;6.87609;26499;36.6626;0.341333
20171013151315279_DDMTREBIC-R3_met.fits;8.11012;26500.5;18.9346;0.341333
20171013151424741_DDMTREBIC-R3_met.fits;8.04802;26525.4;39.8577;0.341333
20171013151513039_DDMTREBIC-R3_met.fits;7.53217;26503.4;18.1757;0.512
20171013151632570_DDMTREBIC-R3_met.fits;7.30979;26507.8;26.6849;0.341333
20171013151715066_DDMTREBIC-R3_met.fits;7.6223;26507.8;25.6163;0.170667
20171013151728207_DDMTREBIC-R3_met.fits;7.89384;26521;24.4816;0.170667
20171013151758074_DDMTREBIC-R3_met.fits;7.98029;26506.3;17.6302;0.170667
20171013152050959_DDMTREBIC-R3_met.fits;8.31735;26506.3;30.0139;0.170667
20171013152059151_DDMTREBIC-R3_met.fits;6.25711;26503.4;12.8393;0.170667
20171013152408250_DDMTREBIC-R3_met.fits;7.06369;26509.3;21.703;0.170667
20171013152411151_DDMTREBIC-R3_met.fits;8.47844;26496.1;40.4243;0.341333
20171013152433850_DDMTREBIC-R3_met.fits;9.21382;26515.1;57.3522;0.341333
20171013152440677_DDMTREBIC-R3_met.fits;8.27008;26499;43.3418;0.170667
20171013152611130_DDMTREBIC-R3_met.fits;8.71378;26502;29.1807;0.512
20171013152626149_DDMTREBIC-R3_met.fits;7.84048;26503.4;26.1344;0.341333
20171013152739365_DDMTREBIC-R3_met.fits;8.5814;26491.7;18.4834;0.341333
20171013152742266_DDMTREBIC-R3_met.fits;7.05164;26500.5;43.9786;0.341333
20171013152852410_DDMTREBIC-R3_met.fits;8.39741;26485.8;44.848;0.341333
20171013153012111_DDMTREBIC-R3_met.fits;7.07551;26497.6;16.2404;0.512
20171013153045903_DDMTREBIC-R3_met.fits;9.51699;26513.7;29.3259;0.170667
20171013153212090_DDMTREBIC-R3_met.fits;8.38517;26497.6;20.8704;0.170667
20171013153218063_DDMTREBIC-R3_met.fits;8.47584;26496.1;33.3269;0.341333
20171013153301242_DDMTREBIC-R3_met.fits;8.39108;26513.7;84.5676;0.341333
20171013153434938_DDMTREBIC-R3_met.fits;7.38972;26487.3;40.5615;0.512
20171013153449615_DDMTREBIC-R3_met.fits;5.51309;26497.6;24.3735;0.341333
20171013153605221_DDMTREBIC-R3_met.fits;7.29255;26513.7;15.7244;0.170667
20171013153803663_DDMTREBIC-R3_met.fits;8.21215;26485.8;57.4669;0.512
20171013153806906_DDMTREBIC-R3_met.fits;6.00089;26506.3;12.3961;0.170667
20171013153841039_DDMTREBIC-R3_met.fits;6.39745;26494.6;18.9205;1.536
20171013153924559_DDMTREBIC-R3_met.fits;7.05169;26502;16.221;0.341333
20171013153937871_DDMTREBIC-R3_met.fits;6.28795;26500.5;14.8979;0.170667
20171013154141946_DDMTREBIC-R3_met.fits;7.67554;26503.4;20.0575;0.682667
20171013154206181_DDMTREBIC-R3_met.fits;6.93409;26499;20.4886;0.341333
20171013154308133_DDMTREBIC-R3_met.fits;7.4526;26493.2;16.125;0.170667
20171013154311034_DDMTREBIC-R3_met.fits;9.85827;26507.8;112.377;0.341333
20171013154314277_DDMTREBIC-R3_met.fits;7.34462;26503.4;58.9736;0.170667
20171013154322469_DDMTREBIC-R3_met.fits;7.92429;26510.7;16.3473;0.341333
20171013154348069_DDMTREBIC-R3_met.fits;8.6604;26490.2;47.6483;0.341333
20171013154433807_DDMTREBIC-R3_met.fits;7.62044;26506.3;16.6324;0.170667
20171013154439269_DDMTREBIC-R3_met.fits;7.01166;26497.6;79.959;0.341333
20171013154640101_DDMTREBIC-R3_met.fits;8.82581;26491.7;28.9662;0.341333
20171013154648122_DDMTREBIC-R3_met.fits;8.78099;26499;35.2663;0.341333
20171013154723621_DDMTREBIC-R3_met.fits;8.77017;26499;28.3325;0.341333
20171013154736933_DDMTREBIC-R3_met.fits;7.1459;26513.7;18.2641;0.170667
20171013154855098_DDMTREBIC-R3_met.fits;8.31203;26507.8;19.8403;0.170667
20171013154859194_DDMTREBIC-R3_met.fits;7.68479;26502;16.5715;1.70667
20171013154928207_DDMTREBIC-R3_met.fits;6.81983;26504.9;14.9748;0.170667
20171013154936058_DDMTREBIC-R3_met.fits;7.43596;26500.5;32.9952;0.170667
20171013154938618_DDMTREBIC-R3_met.fits;7.53394;26496.1;32.7334;0.170667
20171013154952101_DDMTREBIC-R3_met.fits;7.76505;26494.6;15.7634;0.170667
20171013155255567_DDMTREBIC-R3_met.fits;6.30517;26493.2;14.0767;1.87733
20171013155358202_DDMTREBIC-R3_met.fits;8.43316;26488.8;29.0878;0.512
20171013155422095_DDMTREBIC-R3_met.fits;8.02188;26494.6;24.7389;0.341333
20171013160051215_DDMTREBIC-R3_snap.fits;7.69853;26521;5.75322;0
20171013160151290_DDMTREBIC-R3_snap.fits;8.77448;26529.8;5.81707;0
20171013160251365_DDMTREBIC-R3_snap.fits;11.1129;26529.8;7.58112;0
20171013160351439_DDMTREBIC-R3_snap.fits;10.7975;26469.7;7.43226;0
20171013160451514_DDMTREBIC-R3_snap.fits;8.12644;26488.8;7.10657;0
20171013160551589_DDMTREBIC-R3_snap.fits;6.96726;26465.3;5.31501;0
20171013160651663_DDMTREBIC-R3_snap.fits;8.38154;26472.7;7.75899;0
20171013160751738_DDMTREBIC-R3_snap.fits;8.3933;26474.1;5.52183;0
20171013160851813_DDMTREBIC-R3_snap.fits;8.33718;26512.2;9.37739;0
20171013160951887_DDMTREBIC-R3_snap.fits;9.19028;26472.7;7.15292;0
20171013161051962_DDMTREBIC-R3_snap.fits;8.81988;26452.1;5.28252;0
20171013161152037_DDMTREBIC-R3_snap.fits;7.01563;26541.5;4.5019;0
20171013161252111_DDMTREBIC-R3_snap.fits;7.49071;26502;7.87261;0
20171013161352186_DDMTREBIC-R3_snap.fits;7.84534;26469.7;8.13689;0
20171013161452261_DDMTREBIC-R3_snap.fits;8.72098;26547.4;6.27933;0
20171013161552335_DDMTREBIC-R3_snap.fits;6.73701;26484.4;6.0283;0
20171013161652410_DDMTREBIC-R3_snap.fits;8.01311;26500.5;5.02714;0
20171013161752485_DDMTREBIC-R3_snap.fits;7.63164;26493.2;6.67426;0
20171013161852559_DDMTREBIC-R3_snap.fits;8.12245;26532.7;6.46753;0
20171013161952634_DDMTREBIC-R3_snap.fits;7.28605;26526.9;5.16892;0
20171013162052709_DDMTREBIC-R3_snap.fits;9.16041;26500.5;7.70496;0
20171013162152783_DDMTREBIC-R3_snap.fits;7.85531;26469.7;6.18877;0
20171013162252858_DDMTREBIC-R3_snap.fits;9.75751;26499;8.40671;0
20171013162352933_DDMTREBIC-R3_snap.fits;7.30737;26545.9;6.17148;0
20171013162453007_DDMTREBIC-R3_snap.fits;7.55144;26543;4.57314;0
20171013162553082_DDMTREBIC-R3_snap.fits;6.54021;26525.4;4.85841;0
20171013162653157_DDMTREBIC-R3_snap.fits;7.44081;26502;6.25147;0
20171013162753231_DDMTREBIC-R3_snap.fits;8.80364;26504.9;6.0143;0
20171013162853306_DDMTREBIC-R3_snap.fits;7.01924;26531.2;4.54299;0
20171013162953381_DDMTREBIC-R3_snap.fits;7.7538;26482.9;5.50703;0
20171013163053455_DDMTREBIC-R3_snap.fits;6.37606;26455.1;6.31397;0
20171013163153530_DDMTREBIC-R3_snap.fits;6.45602;26449.2;6.04807;0
20171013163253605_DDMTREBIC-R3_snap.fits;8.08511;26482.9;5.44113;0
20171013163353679_DDMTREBIC-R3_snap.fits;7.61462;26490.2;6.54537;0
20171013163453754_DDMTREBIC-R3_snap.fits;8.03462;26503.4;7.03749;0
20171013163553829_DDMTREBIC-R3_snap.fits;6.97322;26482.9;5.56809;0
20171013163653903_DDMTREBIC-R3_snap.fits;8.23472;26484.4;5.67872;0
20171013163753978_DDMTREBIC-R3_snap.fits;6.25768;26497.6;5.01863;0
20171013163854053_DDMTREBIC-R3_snap.fits;6.93929;26515.1;5.3862;0
20171013163954127_DDMTREBIC-R3_snap.fits;8.81971;26477.1;5.08551;0
20171013164054202_DDMTREBIC-R3_snap.fits;6.6977;26506.3;5.29641;0
20171013164154277_DDMTREBIC-R3_snap.fits;7.04868;26471.2;7.30879;0
20171013164254351_DDMTREBIC-R3_snap.fits;5.83354;26534.2;7.29843;0
20171013164354426_DDMTREBIC-R3_snap.fits;6.79433;26494.6;10.3651;0
20171013164454501_DDMTREBIC-R3_snap.fits;7.00341;26458;5.79333;0
20171013164554575_DDMTREBIC-R3_snap.fits;6.92139;26518.1;5.12018;0
20171013164654650_DDMTREBIC-R3_snap.fits;7.07705;26471.2;6.21491;0
20171013164754725_DDMTREBIC-R3_snap.fits;6.88451;26535.6;6.37552;0
20171013164854799_DDMTREBIC-R3_snap.fits;6.80125;26474.1;6.60905;0
20171013164954874_DDMTREBIC-R3_snap.fits;6.41771;26535.6;5.75973;0
20171013165054949_DDMTREBIC-R3_snap.fits;7.02729;26531.2;5.21114;0
20171013165155023_DDMTREBIC-R3_snap.fits;7.86856;26497.6;6.65351;0
20171013165255098_DDMTREBIC-R3_snap.fits;6.4606;26462.4;6.39549;0
20171013165355173_DDMTREBIC-R3_snap.fits;7.70998;26496.1;6.20154;0
20171013165455247_DDMTREBIC-R3_snap.fits;7.72933;26482.9;8.45217;0
20171013165555322_DDMTREBIC-R3_snap.fits;8.97157;26455.1;7.90142;0
20171013165655397_DDMTREBIC-R3_snap.fits;7.77005;26460.9;5.99111;0
20171013165755471_DDMTREBIC-R3_snap.fits;8.60631;26538.6;7.58444;0
20171013165855546_DDMTREBIC-R3_snap.fits;8.74038;26503.4;6.87429;0
20171013165955621_DDMTREBIC-R3_snap.fits;9.92784;26471.2;9.41923;0
