# file name; noise; peak f.; mag.; duration
20171013045525967_DDMTREBIC-R3_met.fits;5.70823;26507.8;25.4949;0.341333
20171013045539450_DDMTREBIC-R3_met.fits;6.11914;26499;13.9765;0.853333
20171013045629626_DDMTREBIC-R3_met.fits;5.28919;26493.2;10.6107;0.341333
20171013045713146_DDMTREBIC-R3_met.fits;7.3316;26497.6;108.125;3.24267
20171013045750863_DDMTREBIC-R3_met.fits;5.61045;26488.8;20.0544;0.170667
20171013045800421_DDMTREBIC-R3_met.fits;6.21563;26507.8;77.7669;0.341333
20171013045857423_DDMTREBIC-R3_met.fits;6.57989;26509.3;50.0393;0.512
20171013045938554_DDMTREBIC-R3_met.fits;6.39948;26518.1;18.2432;0.170667
20171013045945039_DDMTREBIC-R3_met.fits;5.2174;26502;14.6892;0.682667
20171013050020709_DDMTREBIC-R3_met.fits;5.46356;26510.7;39.5185;0.341333
20171013050028047_DDMTREBIC-R3_met.fits;6.26811;26468.3;15.0306;0.170667
20171013050033338_DDMTREBIC-R3_met.fits;5.55264;26506.3;15.6933;0.170667
20171013050054159_DDMTREBIC-R3_met.fits;5.72146;26487.3;19.8528;0.170667
20171013050102693_DDMTREBIC-R3_met.fits;6.2828;26506.3;19.8736;0.170667
20171013050133071_DDMTREBIC-R3_met.fits;5.67673;26497.6;11.7321;0.341333
20171013050208229_DDMTREBIC-R3_met.fits;5.02979;26521;19.0849;0.341333
20171013050216762_DDMTREBIC-R3_met.fits;4.93673;26500.5;11.9637;0.170667
20171013050240997_DDMTREBIC-R3_met.fits;6.48845;26487.3;41.751;0.341333
20171013050419813_DDMTREBIC-R3_met.fits;6.09109;26512.2;13.5989;1.024
20171013050533882_DDMTREBIC-R3_met.fits;5.8824;26506.3;16.5542;0.170667
20171013050538319_DDMTREBIC-R3_met.fits;6.63772;26509.3;21.4471;0.512
20171013050551290_DDMTREBIC-R3_met.fits;6.48123;26493.2;14.6542;0.170667
20171013050606821_DDMTREBIC-R3_met.fits;6.35298;26499;17.0022;4.94933
20171013050712015_DDMTREBIC-R3_met.fits;6.48085;26506.3;13.6981;0.170667
20171013050746490_DDMTREBIC-R3_met.fits;7.18811;26491.7;15.0487;0.170667
20171013050809701_DDMTREBIC-R3_met.fits;6.21482;26502;99.2876;1.024
20171013050833082_DDMTREBIC-R3_met.fits;5.86098;26502;18.4035;0.170667
20171013050837178_DDMTREBIC-R3_met.fits;6.7305;26496.1;51.2309;0.682667
20171013050855610_DDMTREBIC-R3_met.fits;6.71832;26497.6;14.9733;0.170667
20171013050909093_DDMTREBIC-R3_met.fits;5.87635;26507.8;16.8061;0.512
20171013050921210_DDMTREBIC-R3_met.fits;6.9477;26519.5;32.1315;0.170667
20171013050925989_DDMTREBIC-R3_met.fits;6.53224;26513.7;16.229;0.170667
20171013051018725_DDMTREBIC-R3_met.fits;6.39495;26500.5;13.2542;0.170667
20171013051103781_DDMTREBIC-R3_met.fits;6.1472;26512.2;199.549;0.512
20171013051114874_DDMTREBIC-R3_met.fits;7.50991;26506.3;18.4921;0.341333
20171013051132794_DDMTREBIC-R3_met.fits;6.06935;26522.5;12.237;0.170667
20171013051301882_DDMTREBIC-R3_met.fits;6.19442;26497.6;16.3207;0.170667
20171013051404858_DDMTREBIC-R3_met.fits;5.84465;26503.4;16.6169;0.341333
20171013051411685_DDMTREBIC-R3_met.fits;6.28936;26512.2;13.9466;0.341333
20171013051421242_DDMTREBIC-R3_met.fits;5.26056;26515.1;11.2458;0.170667
20171013051510565_DDMTREBIC-R3_met.fits;6.75764;26545.9;20.2582;0.341333
20171013051513125_DDMTREBIC-R3_met.fits;9.57748;26497.6;20.6311;0.512
20171013051605178_DDMTREBIC-R3_met.fits;8.50812;26509.3;71.2784;0.341333
20171013051644090_DDMTREBIC-R3_met.fits;8.80994;26510.7;18.3973;1.536
20171013051923151_DDMTREBIC-R3_met.fits;7.54589;26493.2;33.9938;0.170667
20171013051937487_DDMTREBIC-R3_met.fits;6.35434;26504.9;15.0545;0.170667
20171013052028005_DDMTREBIC-R3_met.fits;6.5097;26507.8;15.6459;0.341333
20171013052048826_DDMTREBIC-R3_met.fits;6.80573;26503.4;54.5199;0.341333
20171013052101626_DDMTREBIC-R3_met.fits;5.70854;26491.7;15.5173;0.170667
20171013052104186_DDMTREBIC-R3_met.fits;6.91585;26506.3;16.2839;0.170667
20171013052127397_DDMTREBIC-R3_met.fits;5.74796;26499;12.2808;0.170667
20171013052130127_DDMTREBIC-R3_met.fits;6.59111;26497.6;19.8474;0.341333
20171013052135077_DDMTREBIC-R3_met.fits;5.84895;26506.3;17.5112;0.170667
20171013052138319_DDMTREBIC-R3_met.fits;5.86747;26506.3;13.621;0.170667
20171013052207845_DDMTREBIC-R3_met.fits;5.05815;26504.9;12.0335;0.170667
20171013052258874_DDMTREBIC-R3_met.fits;4.65427;26487.3;11.927;0.170667
20171013052310991_DDMTREBIC-R3_met.fits;5.82086;26496.1;13.7476;0.341333
20171013052400314_DDMTREBIC-R3_met.fits;6.26812;26509.3;37.1868;0.341333
20171013052445029_DDMTREBIC-R3_met.fits;6.99631;26500.5;22.4961;0.170667
20171013052448442_DDMTREBIC-R3_met.fits;5.97424;26494.6;32.9286;0.512
20171013052505167_DDMTREBIC-R3_met.fits;5.25167;26513.7;15.3276;0.341333
20171013052509775_DDMTREBIC-R3_met.fits;5.85639;26503.4;20.5711;0.682667
20171013052532645_DDMTREBIC-R3_met.fits;4.98543;26490.2;13.0664;0.170667
20171013052553295_DDMTREBIC-R3_met.fits;6.64059;26503.4;15.2377;0.512
20171013052744229_DDMTREBIC-R3_met.fits;6.7808;26513.7;20.1562;0.341333
20171013052746447_DDMTREBIC-R3_met.fits;7.20239;26494.6;39.9182;0.170667
20171013052750714_DDMTREBIC-R3_met.fits;5.94739;26509.3;16.2732;0.170667
20171013052837135_DDMTREBIC-R3_met.fits;6.60856;26502;32.8945;1.36533
20171013052851983_DDMTREBIC-R3_met.fits;7.47812;26493.2;27.267;0.682667
20171013052957519_DDMTREBIC-R3_met.fits;5.66571;26499;27.9042;0.341333
20171013053057253_DDMTREBIC-R3_met.fits;6.09252;26488.8;18.5322;0.170667
20171013053125242_DDMTREBIC-R3_met.fits;6.21146;26504.9;18.8864;0.341333
20171013053128997_DDMTREBIC-R3_met.fits;6.65793;26513.7;56.7306;0.341333
20171013053158693_DDMTREBIC-R3_met.fits;6.38214;26488.8;20.222;0.341333
20171013053203642_DDMTREBIC-R3_met.fits;5.66187;26478.5;20.7189;0.341333
20171013053222245_DDMTREBIC-R3_met.fits;6.19814;26494.6;13.984;1.87733
20171013053309007_DDMTREBIC-R3_met.fits;5.34232;26537.1;17.3317;0.170667
20171013053353381_DDMTREBIC-R3_met.fits;5.29686;26494.6;15.3632;0.170667
20171013053433317_DDMTREBIC-R3_met.fits;5.97547;26509.3;12.9231;0.170667
20171013053457210_DDMTREBIC-R3_met.fits;5.65697;26488.8;12.1496;0.341333
20171013053515130_DDMTREBIC-R3_met.fits;5.47161;26502;11.5929;0.170667
20171013053536463_DDMTREBIC-R3_met.fits;6.10728;26504.9;19.5633;0.170667
20171013053551653_DDMTREBIC-R3_met.fits;6.04699;26496.1;12.2597;0.170667
20171013053601381_DDMTREBIC-R3_met.fits;5.3339;26507.8;24.6475;0.341333
20171013053647802_DDMTREBIC-R3_met.fits;5.36997;26504.9;11.3244;0.170667
20171013053657701_DDMTREBIC-R3_met.fits;5.68334;26500.5;15.1116;0.170667
20171013053730810_DDMTREBIC-R3_met.fits;5.54235;26497.6;17.7396;0.512
20171013053739002_DDMTREBIC-R3_met.fits;6.31581;26499;13.777;0.170667
20171013053746341_DDMTREBIC-R3_met.fits;6.31902;26506.3;14.9735;0.170667
20171013053818938_DDMTREBIC-R3_met.fits;5.53867;26510.7;18.8735;0.341333
20171013053821327_DDMTREBIC-R3_met.fits;7.29821;26504.9;16.4612;0.170667
20171013053829861_DDMTREBIC-R3_met.fits;6.22211;26513.7;28.4086;0.341333
20171013053852047_DDMTREBIC-R3_met.fits;5.73478;26496.1;23.5124;0.512
20171013053901093_DDMTREBIC-R3_met.fits;6.29635;26506.3;13.7775;0.341333
20171013053903994_DDMTREBIC-R3_met.fits;5.15479;26493.2;11.8861;0.170667
20171013053935397_DDMTREBIC-R3_met.fits;5.86697;26499;12.8461;0.170667
20171013053942223_DDMTREBIC-R3_met.fits;7.1457;26491.7;18.0214;0.341333
20171013054031717_DDMTREBIC-R3_met.fits;5.62642;26494.6;12.1627;2.38933
20171013054106874_DDMTREBIC-R3_met.fits;7.3121;26497.6;34.8494;0.170667
20171013054118138_DDMTREBIC-R3_met.fits;11.7174;26488.8;225.631;0.512
20171013054137253_DDMTREBIC-R3_met.fits;5.64388;26521;14.531;0.170667
20171013054139813_DDMTREBIC-R3_met.fits;6.57815;26504.9;14.5018;0.170667
20171013054146127_DDMTREBIC-R3_met.fits;6.65408;26502;14.4161;0.170667
20171013054150735_DDMTREBIC-R3_met.fits;5.92518;26510.7;14.9225;0.170667
20171013054216506_DDMTREBIC-R3_met.fits;5.4261;26512.2;11.3405;0.170667
20171013054234085_DDMTREBIC-R3_met.fits;6.36807;26504.9;18.9354;0.170667
20171013054247397_DDMTREBIC-R3_met.fits;6.82484;26509.3;44.6023;0.170667
20171013054315215_DDMTREBIC-R3_met.fits;5.89109;26482.9;28.1854;0.341333
20171013054352421_DDMTREBIC-R3_met.fits;4.92119;26515.1;14.0291;0.170667
20171013054437647_DDMTREBIC-R3_met.fits;6.36824;26510.7;13.5321;0.170667
20171013054444815_DDMTREBIC-R3_met.fits;6.57363;26502;75.3492;0.853333
20171013054538746_DDMTREBIC-R3_met.fits;5.79137;26507.8;14.0433;0.341333
20171013054554277_DDMTREBIC-R3_met.fits;6.64853;26488.8;15.0902;0.170667
20171013054557519_DDMTREBIC-R3_met.fits;5.01952;26512.2;10.2387;1.70667
20171013054633701_DDMTREBIC-R3_met.fits;4.93016;26512.2;12.3068;0.170667
20171013054638991_DDMTREBIC-R3_met.fits;6.12015;26500.5;39.0239;0.512
20171013054756133_DDMTREBIC-R3_met.fits;6.43084;26506.3;32.203;0.341333
20171013054800399_DDMTREBIC-R3_met.fits;5.0229;26510.7;16.5763;0.170667
20171013054851087_DDMTREBIC-R3_met.fits;5.2299;26510.7;14.8243;0.170667
20171013054927269_DDMTREBIC-R3_met.fits;5.69809;26516.6;40.1707;0.341333
20171013055011983_DDMTREBIC-R3_met.fits;5.80823;26513.7;14.4754;0.170667
20171013055038095_DDMTREBIC-R3_met.fits;8.34805;26488.8;21.1423;0.170667
20171013055043215_DDMTREBIC-R3_met.fits;6.34853;26509.3;15.5457;0.341333
20171013055125199_DDMTREBIC-R3_met.fits;5.66966;26487.3;18.0738;1.024
20171013055129978_DDMTREBIC-R3_met.fits;5.96521;26502;15.4096;0.170667
20171013055202063_DDMTREBIC-R3_met.fits;5.09238;26497.6;10.3212;0.170667
20171013055238586_DDMTREBIC-R3_met.fits;6.59577;26512.2;20.2025;0.170667
20171013055243535_DDMTREBIC-R3_met.fits;5.71202;26502;14.3386;1.536
20171013055250533_DDMTREBIC-R3_met.fits;5.68635;26502;20.1863;0.341333
20171013055254458_DDMTREBIC-R3_met.fits;6.81463;26531.2;13.8051;0.170667
20171013055322959_DDMTREBIC-R3_met.fits;5.61594;26503.4;29.4198;0.341333
20171013055354874_DDMTREBIC-R3_met.fits;6.14498;26497.6;12.4957;0.170667
20171013055359141_DDMTREBIC-R3_met.fits;5.78021;26504.9;13.4217;0.341333
20171013055406479_DDMTREBIC-R3_met.fits;6.68592;26497.6;17.1105;0.170667
20171013055420986_DDMTREBIC-R3_met.fits;6.92766;26503.4;31.7245;0.341333
20171013055448975_DDMTREBIC-R3_met.fits;5.56728;26503.4;18.5819;0.170667
20171013055456314_DDMTREBIC-R3_met.fits;5.80745;26521;21.5958;0.341333
20171013060006415_DDMTREBIC-R3_snap.fits;5.56999;26456.5;4.88922;0
20171013060106490_DDMTREBIC-R3_snap.fits;7.85908;26519.5;6.58572;0
20171013060206565_DDMTREBIC-R3_snap.fits;6.02361;26469.7;5.21825;0
20171013060306639_DDMTREBIC-R3_snap.fits;6.23436;26506.3;6.72125;0
20171013060406714_DDMTREBIC-R3_snap.fits;6.53183;26458;5.32816;0
20171013060506789_DDMTREBIC-R3_snap.fits;6.5281;26510.7;4.83415;0
20171013060606863_DDMTREBIC-R3_snap.fits;5.44005;26485.8;4.17568;0
20171013060706938_DDMTREBIC-R3_snap.fits;6.4746;26468.3;5.36024;0
20171013060807013_DDMTREBIC-R3_snap.fits;6.44052;26478.5;6.88692;0
20171013060907087_DDMTREBIC-R3_snap.fits;6.77213;26507.8;5.9716;0
20171013061007162_DDMTREBIC-R3_snap.fits;5.7755;26541.5;6.19682;0
20171013061107237_DDMTREBIC-R3_snap.fits;6.75887;26545.9;5.1592;0
20171013061207311_DDMTREBIC-R3_snap.fits;7.07884;26468.3;5.07485;0
20171013061307386_DDMTREBIC-R3_snap.fits;6.28585;26544.4;6.94097;0
20171013061407461_DDMTREBIC-R3_snap.fits;7.42261;26481.4;5.26647;0
20171013061507535_DDMTREBIC-R3_snap.fits;6.03044;26528.3;5.60096;0
20171013061607610_DDMTREBIC-R3_snap.fits;7.23099;26525.4;4.64675;0
20171013061707685_DDMTREBIC-R3_snap.fits;6.04424;26543;4.82932;0
20171013061807759_DDMTREBIC-R3_snap.fits;5.87091;26538.6;5.28015;0
20171013061907834_DDMTREBIC-R3_snap.fits;7.3348;26481.4;4.42082;0
20171013062007909_DDMTREBIC-R3_snap.fits;5.88276;26459.5;5.32312;0
20171013062107983_DDMTREBIC-R3_snap.fits;6.27785;26513.7;6.65692;0
20171013062208058_DDMTREBIC-R3_snap.fits;5.76438;26490.2;3.81961;0
20171013062308133_DDMTREBIC-R3_snap.fits;6.50089;26500.5;4.5574;0
20171013062408207_DDMTREBIC-R3_snap.fits;7.23343;26494.6;7.76048;0
20171013062508282_DDMTREBIC-R3_snap.fits;6.7418;26499;3.75048;0
20171013062608357_DDMTREBIC-R3_snap.fits;6.13754;26485.8;4.84356;0
20171013062708431_DDMTREBIC-R3_snap.fits;5.43619;26499;5.26045;0
20171013062808506_DDMTREBIC-R3_snap.fits;6.23605;26466.8;7.58348;0
20171013062908581_DDMTREBIC-R3_snap.fits;6.16149;26463.9;5.21787;0
20171013063008655_DDMTREBIC-R3_snap.fits;7.24242;26500.5;7.30696;0
20171013063108730_DDMTREBIC-R3_snap.fits;6.34957;26460.9;6.41983;0
20171013063208805_DDMTREBIC-R3_snap.fits;7.77279;26499;23.5411;0
20171013063308879_DDMTREBIC-R3_snap.fits;6.08333;26532.7;5.13768;0
20171013063408954_DDMTREBIC-R3_snap.fits;6.24599;26475.6;6.35977;0
20171013063509029_DDMTREBIC-R3_snap.fits;7.32976;26491.7;4.72539;0
20171013063609103_DDMTREBIC-R3_snap.fits;6.99241;26499;6.25594;0
20171013063709178_DDMTREBIC-R3_snap.fits;5.69958;26531.2;7.88378;0
20171013063809253_DDMTREBIC-R3_snap.fits;5.18707;26493.2;5.70712;0
20171013063909327_DDMTREBIC-R3_snap.fits;7.51582;26459.5;5.06529;0
20171013064009402_DDMTREBIC-R3_snap.fits;6.61825;26493.2;6.52641;0
20171013064109477_DDMTREBIC-R3_snap.fits;6.14161;26547.4;5.8436;0
20171013064209551_DDMTREBIC-R3_snap.fits;6.92186;26541.5;5.61669;0
20171013064309626_DDMTREBIC-R3_snap.fits;7.10509;26535.6;6.21348;0
20171013064409701_DDMTREBIC-R3_snap.fits;6.25173;26482.9;5.38132;0
20171013064509775_DDMTREBIC-R3_snap.fits;6.59523;26471.2;6.28516;0
20171013064609850_DDMTREBIC-R3_snap.fits;5.59543;26515.1;5.03576;0
20171013064709925_DDMTREBIC-R3_snap.fits;7.16722;26458;5.25418;0
20171013064809999_DDMTREBIC-R3_snap.fits;8.28764;26496.1;5.12621;0
20171013064910074_DDMTREBIC-R3_snap.fits;7.09979;26541.5;5.57098;0
20171013065010149_DDMTREBIC-R3_snap.fits;7.0451;26503.4;6.48413;0
20171013065110223_DDMTREBIC-R3_snap.fits;5.98441;26506.3;6.53356;0
20171013065210298_DDMTREBIC-R3_snap.fits;7.5084;26475.6;6.03728;0
20171013065310373_DDMTREBIC-R3_snap.fits;6.58044;26497.6;6.37813;0
20171013065410447_DDMTREBIC-R3_snap.fits;5.98398;26499;5.17376;0
20171013065510522_DDMTREBIC-R3_snap.fits;6.63883;26535.6;5.39507;0
20171013065610597_DDMTREBIC-R3_snap.fits;6.90261;26526.9;5.98166;0
20171013065710671_DDMTREBIC-R3_snap.fits;7.56483;26494.6;6.10426;0
20171013065810746_DDMTREBIC-R3_snap.fits;6.04304;26469.7;6.25656;0
20171013065910821_DDMTREBIC-R3_snap.fits;7.83743;26482.9;6.02635;0
