# file name; noise; peak f.; mag.; duration
20171013075648357_DDMTREBIC-R3_met.fits;8.08895;26500.5;24.9506;0.341333
20171013075810618_DDMTREBIC-R3_met.fits;6.56819;26532.7;31.5993;0.341333
20171013075913594_DDMTREBIC-R3_met.fits;5.61882;26496.1;22.7122;0.341333
20171013080058554_DDMTREBIC-R3_met.fits;6.41082;26502;14.5617;0.341333
20171013080204602_DDMTREBIC-R3_met.fits;6.50365;26506.3;18.9523;1.024
20171013080227642_DDMTREBIC-R3_met.fits;8.05533;26504.9;18.6657;0.170667
20171013080311674_DDMTREBIC-R3_met.fits;7.16962;26507.8;20.8949;0.682667
20171013080346831_DDMTREBIC-R3_met.fits;5.67551;26488.8;17.7252;0.170667
20171013080349903_DDMTREBIC-R3_met.fits;7.01589;26503.4;30.5878;1.70667
20171013080408677_DDMTREBIC-R3_met.fits;6.19888;26504.9;29.7521;0.341333
20171013080434959_DDMTREBIC-R3_met.fits;5.9428;26509.3;12.088;0.170667
20171013080547151_DDMTREBIC-R3_met.fits;6.704;26491.7;22.0342;0.170667
20171013080557050_DDMTREBIC-R3_met.fits;7.65923;26503.4;17.8391;0.170667
20171013080641253_DDMTREBIC-R3_met.fits;7.0257;26531.2;27.5252;0.341333
20171013080744229_DDMTREBIC-R3_met.fits;7.63542;26519.5;27.1984;0.170667
20171013080810341_DDMTREBIC-R3_met.fits;8.35435;26503.4;31.215;0.170667
20171013080822799_DDMTREBIC-R3_met.fits;9.53397;26504.9;37.8279;0.341333
20171013080911098_DDMTREBIC-R3_met.fits;6.20094;26510.7;14.5009;0.170667
20171013080923898_DDMTREBIC-R3_met.fits;7.65341;26503.4;16.4269;0.170667
20171013080927482_DDMTREBIC-R3_met.fits;7.18866;26494.6;20.7256;0.170667
20171013080946255_DDMTREBIC-R3_met.fits;5.84428;26515.1;15.339;0.170667
20171013080948303_DDMTREBIC-R3_met.fits;6.53422;26502;17.9136;0.341333
20171013081033701_DDMTREBIC-R3_met.fits;6.46614;26535.6;13.8547;0.170667
20171013081049914_DDMTREBIC-R3_met.fits;6.0947;26496.1;26.9334;0.341333
20171013081055375_DDMTREBIC-R3_met.fits;7.10027;26503.4;20.3649;0.170667
20171013081107151_DDMTREBIC-R3_met.fits;6.63775;26497.6;44.1337;0.341333
20171013081143333_DDMTREBIC-R3_met.fits;5.66548;26509.3;12.0689;0.170667
20171013081225658_DDMTREBIC-R3_met.fits;5.41701;26491.7;24.8669;0.341333
20171013081232826_DDMTREBIC-R3_met.fits;6.37158;26503.4;15.4336;0.853333
20171013081246991_DDMTREBIC-R3_met.fits;5.58215;26493.2;29.4951;0.170667
20171013081326245_DDMTREBIC-R3_met.fits;6.20908;26502;46.5119;0.341333
20171013081453797_DDMTREBIC-R3_met.fits;4.85396;26509.3;10.6173;0.170667
20171013081535610_DDMTREBIC-R3_met.fits;6.58431;26515.1;14.1757;0.170667
20171013081600015_DDMTREBIC-R3_met.fits;6.57785;26503.4;15.6556;0.341333
20171013081619471_DDMTREBIC-R3_met.fits;5.63972;26500.5;16.5785;0.512
20171013081700943_DDMTREBIC-R3_met.fits;6.24081;26525.4;15.2135;0.341333
20171013081721935_DDMTREBIC-R3_met.fits;6.00903;26497.6;12.3483;0.341333
20171013081739514_DDMTREBIC-R3_met.fits;5.33323;26523.9;13.4936;0.170667
20171013081807674_DDMTREBIC-R3_met.fits;6.99029;26522.5;18.7576;0.170667
20171013081812282_DDMTREBIC-R3_met.fits;5.84076;26507.8;22.7969;0.341333
20171013081920037_DDMTREBIC-R3_met.fits;6.74601;26509.3;14.8827;0.170667
20171013081926693_DDMTREBIC-R3_met.fits;5.48099;26499;13.4264;0.170667
20171013081935567_DDMTREBIC-R3_met.fits;6.05829;26500.5;15.1689;1.536
20171013082046394_DDMTREBIC-R3_met.fits;5.38337;26494.6;13.5705;0.170667
20171013082105167_DDMTREBIC-R3_met.fits;6.73801;26504.9;26.8068;0.170667
20171013082118138_DDMTREBIC-R3_met.fits;5.49089;26497.6;13.7682;0.170667
20171013082131962_DDMTREBIC-R3_met.fits;5.92455;26490.2;14.1993;0.170667
20171013082209850_DDMTREBIC-R3_met.fits;7.02026;26513.7;15.1728;0.170667
20171013082231013_DDMTREBIC-R3_met.fits;7.07554;26493.2;32.0979;0.341333
20171013082239205_DDMTREBIC-R3_met.fits;6.39017;26504.9;18.2263;0.170667
20171013082259343_DDMTREBIC-R3_met.fits;6.58542;26493.2;15.611;0.170667
20171013082404879_DDMTREBIC-R3_met.fits;5.67187;26503.4;40.856;0.341333
20171013082513829_DDMTREBIC-R3_met.fits;6.31916;26503.4;57.2667;0.341333
20171013082536186_DDMTREBIC-R3_met.fits;5.85227;26503.4;12.8443;0.170667
20171013082605711_DDMTREBIC-R3_met.fits;6.21578;26497.6;13.3686;0.170667
20171013082609978_DDMTREBIC-R3_met.fits;5.21098;26521;27.493;0.170667
20171013082856378_DDMTREBIC-R3_met.fits;6.74448;26506.3;56.9588;0.341333
20171013082945871_DDMTREBIC-R3_met.fits;7.30775;26504.9;100.43;2.56
20171013083010959_DDMTREBIC-R3_met.fits;5.27704;26493.2;48.947;0.170667
20171013083025807_DDMTREBIC-R3_met.fits;5.81158;26506.3;11.8896;0.170667
20171013083140730_DDMTREBIC-R3_met.fits;5.71594;26499;30.7273;0.341333
20171013083224079_DDMTREBIC-R3_met.fits;7.81908;26510.7;31.029;0.341333
20171013083319375_DDMTREBIC-R3_met.fits;6.5139;26485.8;19.2158;0.512
20171013083348730_DDMTREBIC-R3_met.fits;6.63995;26518.1;52.7842;0.512
20171013083402895_DDMTREBIC-R3_met.fits;6.12194;26503.4;34.3411;0.341333
20171013083419109_DDMTREBIC-R3_met.fits;5.45043;26504.9;23.5009;0.170667
20171013083507407_DDMTREBIC-R3_met.fits;5.90476;26496.1;15.3698;0.170667
20171013083600314_DDMTREBIC-R3_met.fits;5.68027;26528.3;11.4851;0.170667
20171013083632058_DDMTREBIC-R3_met.fits;5.39669;26507.8;14.0766;0.170667
20171013083658341_DDMTREBIC-R3_met.fits;6.33129;26487.3;16.5127;0.341333
20171013083702949_DDMTREBIC-R3_met.fits;7.1639;26487.3;15.9453;0.170667
20171013083717455_DDMTREBIC-R3_met.fits;6.78686;26507.8;58.9241;0.341333
20171013083723599_DDMTREBIC-R3_met.fits;6.7428;26506.3;25.6833;0.170667
20171013083800634_DDMTREBIC-R3_met.fits;6.23668;26491.7;13.0515;0.170667
20171013083805925_DDMTREBIC-R3_met.fits;6.71403;26478.5;13.8126;0.170667
20171013083852687_DDMTREBIC-R3_met.fits;6.67123;26496.1;16.2031;0.341333
20171013084009999_DDMTREBIC-R3_met.fits;8.90371;26496.1;30.6878;0.170667
20171013084050277_DDMTREBIC-R3_met.fits;7.75719;26504.9;21.6869;0.170667
20171013084131407_DDMTREBIC-R3_met.fits;8.49183;26482.9;29.2777;0.170667
20171013084148303_DDMTREBIC-R3_met.fits;7.46759;26512.2;50.2097;0.512
20171013084204005_DDMTREBIC-R3_met.fits;7.61066;26503.4;20.4066;0.170667
20171013084206906_DDMTREBIC-R3_met.fits;9.64549;26516.6;45.6619;0.682667
20171013084225679_DDMTREBIC-R3_met.fits;8.42276;26487.3;28.2774;0.170667
20171013084229263_DDMTREBIC-R3_met.fits;8.95517;26493.2;21.4878;0.512
20171013084245135_DDMTREBIC-R3_met.fits;6.72116;26487.3;32.1211;0.341333
20171013084320463_DDMTREBIC-R3_met.fits;8.78709;26502;34.2798;0.341333
20171013084416613_DDMTREBIC-R3_met.fits;8.34277;26504.9;17.8654;0.170667
20171013084421050_DDMTREBIC-R3_met.fits;7.89275;26482.9;33.0067;0.341333
20171013084444090_DDMTREBIC-R3_met.fits;8.82504;26499;29.5342;1.87733
20171013084601402_DDMTREBIC-R3_met.fits;6.51642;26516.6;23.2511;0.170667
20171013084627514_DDMTREBIC-R3_met.fits;6.88372;26500.5;19.9559;0.341333
20171013084727247_DDMTREBIC-R3_met.fits;5.37222;26510.7;13.4979;0.170667
20171013084903845_DDMTREBIC-R3_met.fits;6.79084;26504.9;16.8184;0.170667
20171013084912549_DDMTREBIC-R3_met.fits;6.8158;26500.5;19.42;0.170667
20171013084914767_DDMTREBIC-R3_met.fits;6.8852;26516.6;118.25;0.341333
20171013084950778_DDMTREBIC-R3_met.fits;6.0878;26480;18.5761;2.21867
20171013085049317_DDMTREBIC-R3_met.fits;6.22013;26506.3;17.9544;0.341333
20171013085129935_DDMTREBIC-R3_met.fits;7.38189;26496.1;15.0236;0.170667
20171013085133519_DDMTREBIC-R3_met.fits;7.98245;26481.4;64.6206;0.341333
20171013085158607_DDMTREBIC-R3_met.fits;7.31764;26515.1;39.2163;0.341333
20171013085314895_DDMTREBIC-R3_met.fits;7.13189;26482.9;19.6822;0.853333
20171013085326159_DDMTREBIC-R3_met.fits;5.49713;26509.3;13.9135;0.341333
20171013085355855_DDMTREBIC-R3_met.fits;5.74402;26509.3;21.4649;6.656
20171013085449274_DDMTREBIC-R3_met.fits;5.15915;26496.1;38.8043;0.512
20171013085455759_DDMTREBIC-R3_met.fits;5.88372;26497.6;14.4646;0.170667
20171013085503098_DDMTREBIC-R3_met.fits;6.54918;26528.3;17.0148;0.170667
20171013090019855_DDMTREBIC-R3_snap.fits;6.72742;26482.9;6.6217;0
20171013090119930_DDMTREBIC-R3_snap.fits;5.18378;26462.4;5.35683;0
20171013090220005_DDMTREBIC-R3_snap.fits;6.99115;26477.1;6.53594;0
20171013090320079_DDMTREBIC-R3_snap.fits;6.77442;26510.7;5.78138;0
20171013090420154_DDMTREBIC-R3_snap.fits;5.85267;26502;5.45056;0
20171013090520229_DDMTREBIC-R3_snap.fits;7.18407;26522.5;7.772;0
20171013090620303_DDMTREBIC-R3_snap.fits;7.4162;26543;8.7864;0
20171013090720378_DDMTREBIC-R3_snap.fits;5.44407;26455.1;5.08409;0
20171013090820453_DDMTREBIC-R3_snap.fits;5.87644;26513.7;3.98115;0
20171013090920527_DDMTREBIC-R3_snap.fits;5.92022;26459.5;4.55544;0
20171013091020602_DDMTREBIC-R3_snap.fits;5.2597;26480;4.67612;0
20171013091120677_DDMTREBIC-R3_snap.fits;10.3552;26510.7;5.83866;0
20171013091220751_DDMTREBIC-R3_snap.fits;8.21435;26518.1;6.06126;0
20171013091320826_DDMTREBIC-R3_snap.fits;8.02625;26532.7;4.66679;0
20171013091420901_DDMTREBIC-R3_snap.fits;6.31095;26450.7;4.7887;0
20171013091520975_DDMTREBIC-R3_snap.fits;6.69139;26534.2;7.19185;0
20171013091621050_DDMTREBIC-R3_snap.fits;6.5186;26493.2;6.1427;0
20171013091721125_DDMTREBIC-R3_snap.fits;5.44417;26537.1;4.46889;0
20171013091821199_DDMTREBIC-R3_snap.fits;6.96246;26521;6.60175;0
20171013091921274_DDMTREBIC-R3_snap.fits;6.9383;26515.1;6.89364;0
20171013092021349_DDMTREBIC-R3_snap.fits;6.0924;26458;6.12483;0
20171013092121423_DDMTREBIC-R3_snap.fits;5.86683;26456.5;4.93055;0
20171013092221498_DDMTREBIC-R3_snap.fits;6.27595;26541.5;5.0909;0
20171013092321573_DDMTREBIC-R3_snap.fits;7.27791;26513.7;4.99964;0
20171013092421647_DDMTREBIC-R3_snap.fits;6.17309;26522.5;5.86173;0
20171013092521722_DDMTREBIC-R3_snap.fits;5.92429;26475.6;5.07923;0
20171013092621797_DDMTREBIC-R3_snap.fits;6.33063;26484.4;4.77496;0
20171013092721871_DDMTREBIC-R3_snap.fits;6.19686;26538.6;6.27992;0
20171013092821946_DDMTREBIC-R3_snap.fits;6.3431;26500.5;6.7516;0
20171013092922021_DDMTREBIC-R3_snap.fits;6.36823;26525.4;6.36446;0
20171013093022095_DDMTREBIC-R3_snap.fits;9.07043;26545.9;12.0568;0
20171013093122170_DDMTREBIC-R3_snap.fits;5.85876;26452.1;5.24955;0
20171013093222245_DDMTREBIC-R3_snap.fits;5.82301;26509.3;19.4432;0
20171013093322319_DDMTREBIC-R3_snap.fits;5.05076;26509.3;9.0215;0
20171013093422394_DDMTREBIC-R3_snap.fits;5.41922;26491.7;4.9263;0
20171013093522469_DDMTREBIC-R3_snap.fits;5.89367;26521;4.90083;0
20171013093622543_DDMTREBIC-R3_snap.fits;5.89341;26474.1;5.23518;0
20171013093722618_DDMTREBIC-R3_snap.fits;6.8929;26528.3;4.84959;0
20171013093822693_DDMTREBIC-R3_snap.fits;6.53716;26543;5.70798;0
20171013093922767_DDMTREBIC-R3_snap.fits;7.16593;26487.3;38.6619;0
20171013094022842_DDMTREBIC-R3_snap.fits;9.24259;26484.4;6.49816;0
20171013094122917_DDMTREBIC-R3_snap.fits;6.85398;26477.1;6.07671;0
20171013094222991_DDMTREBIC-R3_snap.fits;7.64241;26529.8;3.72712;0
20171013094323066_DDMTREBIC-R3_snap.fits;6.68796;26547.4;5.99556;0
20171013094423141_DDMTREBIC-R3_snap.fits;6.91311;26504.9;4.84404;0
20171013094523215_DDMTREBIC-R3_snap.fits;6.19432;26525.4;5.76505;0
20171013094623290_DDMTREBIC-R3_snap.fits;4.94297;26484.4;5.73212;0
20171013094723365_DDMTREBIC-R3_snap.fits;7.51784;26518.1;5.02358;0
20171013094823439_DDMTREBIC-R3_snap.fits;5.75607;26506.3;4.69518;0
20171013094923514_DDMTREBIC-R3_snap.fits;6.61737;26453.6;4.78137;0
20171013095023589_DDMTREBIC-R3_snap.fits;6.45144;26535.6;4.74195;0
20171013095123663_DDMTREBIC-R3_snap.fits;6.87829;26493.2;5.75592;0
20171013095223738_DDMTREBIC-R3_snap.fits;6.30329;26500.5;4.17239;0
20171013095323813_DDMTREBIC-R3_snap.fits;6.30125;26509.3;11.4179;0
20171013095423887_DDMTREBIC-R3_snap.fits;5.18902;26500.5;5.51136;0
20171013095523962_DDMTREBIC-R3_snap.fits;7.06397;26462.4;5.17958;0
20171013095624037_DDMTREBIC-R3_snap.fits;5.68998;26462.4;4.84923;0
20171013095724111_DDMTREBIC-R3_snap.fits;6.32313;26528.3;5.13412;0
20171013095824186_DDMTREBIC-R3_snap.fits;7.38222;26516.6;5.54186;0
20171013095924261_DDMTREBIC-R3_snap.fits;7.3451;26449.2;6.3591;0
