# file name; noise; peak f.; mag.; duration
20141222170124003_SVAKOV-R5_met.fits;3.57334;10642.1;58.1224;2.048
20141222170138168_SVAKOV-R5_met.fits;3.36255;10628.9;6.78834;1.36533
20141222170336952_SVAKOV-R5_met.fits;3.73528;10637.7;8.15949;0.341333
20141222170501261_SVAKOV-R5_met.fits;3.80761;10621.6;11.5092;0.341333
20141222170541197_SVAKOV-R5_met.fits;3.35593;10643.6;200.806;1.36533
20141222170612941_SVAKOV-R5_met.fits;3.56099;10623;9.03778;0.341333
20141222170627448_SVAKOV-R5_met.fits;3.36094;10624.5;9.41976;0.170667
20141222170714040_SVAKOV-R5_met.fits;3.73111;10627.4;7.59398;0.170667
20141222170822648_SVAKOV-R5_met.fits;3.69182;10596.7;20.6894;0.341333
20141222170833059_SVAKOV-R5_met.fits;3.95792;10626;8.3963;0.512
20141222171231992_SVAKOV-R5_met.fits;3.44361;10621.6;28.8012;0.512
20141222171256227_SVAKOV-R5_met.fits;3.90219;10634.8;15.683;0.170667
20141222171403469_SVAKOV-R5_met.fits;3.77919;10612.8;10.5559;0.170667
20141222171421731_SVAKOV-R5_met.fits;4.53902;10606.9;11.7941;0.341333
20141222171453987_SVAKOV-R5_met.fits;3.31403;10664.1;9.22666;0.170667
20141222171601571_SVAKOV-R5_met.fits;3.71364;10621.6;7.54075;0.170667
20141222171632461_SVAKOV-R5_met.fits;3.35563;10611.3;7.4877;0.341333
20141222171651235_SVAKOV-R5_met.fits;3.33531;10602.5;8.29753;0.512
20141222171813496_SVAKOV-R5_met.fits;4.13985;10608.4;10.0194;0.170667
20141222171836024_SVAKOV-R5_met.fits;3.7447;10620.1;15.5039;0.170667
20141222171905720_SVAKOV-R5_met.fits;3.62131;10611.3;7.46401;0.341333
20141222172015181_SVAKOV-R5_met.fits;3.39427;10618.7;7.27542;0.170667
20141222172018083_SVAKOV-R5_met.fits;3.75641;10617.2;22.3901;0.512
20141222172059555_SVAKOV-R5_met.fits;3.82371;10620.1;15.4051;0.341333
20141222172214477_SVAKOV-R5_met.fits;3.47316;10639.2;27.7341;0.341333
20141222172302093_SVAKOV-R5_met.fits;3.34734;10621.6;7.14729;0.170667
20141222172357389_SVAKOV-R5_met.fits;3.64016;10624.5;7.56542;0.170667
20141222172404045_SVAKOV-R5_met.fits;3.5071;10631.8;14.7622;0.170667
20141222172442787_SVAKOV-R5_met.fits;3.78785;10633.3;9.28324;0.512
20141222172456269_SVAKOV-R5_met.fits;3.88755;10577.6;8.59321;0.170667
20141222172715192_SVAKOV-R5_met.fits;3.67786;10606.9;7.98217;0.341333
20141222172753763_SVAKOV-R5_met.fits;4.06945;10604;8.31635;0.170667
20141222172804173_SVAKOV-R5_met.fits;4.08701;10590.8;8.50644;0.341333
20141222172854349_SVAKOV-R5_met.fits;3.31224;10640.6;46.6949;0.341333
20141222173045453_SVAKOV-R5_met.fits;3.55162;10611.3;8.83251;0.170667
20141222173141091_SVAKOV-R5_met.fits;3.95688;10627.4;8.78276;0.170667
20141222173205155_SVAKOV-R5_met.fits;3.85376;10611.3;10.4277;0.341333
20141222173250211_SVAKOV-R5_met.fits;3.86165;10615.7;11.0565;0.170667
20141222173314787_SVAKOV-R5_met.fits;3.68656;10652.3;16.9139;0.170667
20141222173323491_SVAKOV-R5_met.fits;3.46636;10623;9.79361;0.170667
20141222173426467_SVAKOV-R5_met.fits;3.88232;10623;8.01328;3.584
20141222173435512_SVAKOV-R5_met.fits;3.83187;10627.4;13.9673;0.853333
20141222173500088_SVAKOV-R5_met.fits;4.21098;10639.2;8.91684;1.536
20141222173531832_SVAKOV-R5_met.fits;3.23081;10609.9;6.63503;0.170667
20141222173607331_SVAKOV-R5_met.fits;3.44809;10614.3;13.6645;0.170667
20141222173629347_SVAKOV-R5_met.fits;3.62873;10617.2;15.9398;0.341333
20141222173645389_SVAKOV-R5_met.fits;3.83013;10548.3;8.23355;0.170667
20141222173717475_SVAKOV-R5_met.fits;3.76812;10599.6;10.7016;0.682667
20141222173732664_SVAKOV-R5_met.fits;3.96545;10606.9;10.9156;0.170667
20141222173828301_SVAKOV-R5_met.fits;3.28615;10624.5;8.44866;0.170667
20141222173938104_SVAKOV-R5_met.fits;3.22644;10565.9;11.6684;0.170667
20141222174000632_SVAKOV-R5_met.fits;3.55982;10609.9;28.5715;0.341333
20141222174135693_SVAKOV-R5_met.fits;3.46336;10606.9;8.34207;0.682667
20141222174335843_SVAKOV-R5_met.fits;3.69293;10615.7;14.3818;0.170667
20141222174410829_SVAKOV-R5_met.fits;4.13447;10615.7;60.8501;0.341333
20141222174542136_SVAKOV-R5_met.fits;3.6538;10611.3;9.59399;0.170667
20141222174757133_SVAKOV-R5_met.fits;4.18712;10612.8;11.9467;0.170667
20141222174826659_SVAKOV-R5_met.fits;3.57266;10579.1;7.96525;0.170667
20141222174854819_SVAKOV-R5_met.fits;3.89114;10627.4;10.5991;0.170667
20141222174931171_SVAKOV-R5_met.fits;4.13599;10604;12.8932;0.341333
20141222175013667_SVAKOV-R5_met.fits;3.6351;10642.1;7.63775;0.170667
20141222175221325_SVAKOV-R5_met.fits;3.46584;10623;6.93652;0.170667
20141222175244365_SVAKOV-R5_met.fits;3.68106;10609.9;9.74253;0.170667
20141222175439395_SVAKOV-R5_met.fits;4.20416;10617.2;9.46069;0.170667
20141222175503117_SVAKOV-R5_met.fits;3.89212;10617.2;15.917;0.341333
20141222175505336_SVAKOV-R5_met.fits;3.3393;10614.3;11.9297;0.341333
20141222175525304_SVAKOV-R5_met.fits;3.80445;10595.2;17.8205;0.170667
20141222175711288_SVAKOV-R5_met.fits;3.33526;10620.1;7.1527;1.87733
20141222175718797_SVAKOV-R5_met.fits;3.96719;10612.8;11.7777;0.341333
20141222175733133_SVAKOV-R5_met.fits;3.43687;10621.6;7.21758;0.170667
20141222175805048_SVAKOV-R5_met.fits;3.89463;10618.7;13.382;1.36533
20141222175811192_SVAKOV-R5_met.fits;3.5749;10640.6;12.4982;0.170667
20141222175845837_SVAKOV-R5_met.fits;3.87554;10631.8;41.0275;0.341333
20141222175857272_SVAKOV-R5_met.fits;3.56247;10618.7;25.6502;0.341333
20141222175904269_SVAKOV-R5_met.fits;3.59116;10592.3;10.5353;0.170667
20141222175908877_SVAKOV-R5_met.fits;4.02807;10602.5;8.5528;0.341333
20141222175930893_SVAKOV-R5_met.fits;3.99905;10595.2;8.56848;0.170667
