# file name; noise; peak f.; mag.; duration
20141222085945016_SVAKOV-R5_met.fits;3.93128;10611.3;10.7423;0.170667
20141222090031608_SVAKOV-R5_met.fits;3.73331;10620.1;39.8738;0.512
20141222090131683_SVAKOV-R5_met.fits;3.74281;10609.9;16.6803;0.170667
20141222090134072_SVAKOV-R5_met.fits;3.73053;10604;16.67;0.170667
20141222090258211_SVAKOV-R5_met.fits;3.40163;10608.4;8.18492;0.170667
20141222090355213_SVAKOV-R5_met.fits;3.36663;10608.4;8.27472;0.170667
20141222090508088_SVAKOV-R5_met.fits;3.30151;10612.8;7.58704;0.170667
20141222090543075_SVAKOV-R5_met.fits;3.77193;10626;10.4043;0.170667
20141222090618573_SVAKOV-R5_met.fits;3.86459;10653.8;8.22968;0.170667
20141222090659875_SVAKOV-R5_met.fits;3.30913;10611.3;12.4466;0.341333
20141222090712845_SVAKOV-R5_met.fits;3.3299;10647.9;7.24209;0.341333
20141222090729912_SVAKOV-R5_met.fits;3.90316;10617.2;13.4412;2.21867
20141222090817187_SVAKOV-R5_met.fits;3.5708;10599.6;7.75583;0.170667
20141222090831181_SVAKOV-R5_met.fits;4.00623;10631.8;11.3871;0.341333
20141222090932109_SVAKOV-R5_met.fits;3.62276;10583.5;47.5532;0.341333
20141222090955491_SVAKOV-R5_met.fits;4.14209;10571.8;9.22301;0.170667
20141222091046349_SVAKOV-R5_met.fits;3.46355;10611.3;14.2566;0.341333
20141222091114339_SVAKOV-R5_met.fits;3.51178;10606.9;7.43385;0.341333
20141222091147960_SVAKOV-R5_met.fits;3.92363;10612.8;19.4172;0.170667
20141222091152909_SVAKOV-R5_met.fits;3.77296;10599.6;19.4622;0.170667
20141222091211000_SVAKOV-R5_met.fits;3.8146;10628.9;9.4822;0.170667
20141222091226701_SVAKOV-R5_met.fits;3.58783;10601.1;7.37441;0.170667
20141222091245816_SVAKOV-R5_met.fits;3.2659;10605.5;30.282;0.341333
20141222091301688_SVAKOV-R5_met.fits;3.68338;10612.8;8.27602;0.341333
20141222091306979_SVAKOV-R5_met.fits;3.38693;10630.4;7.59553;0.341333
20141222091517197_SVAKOV-R5_met.fits;3.7706;10615.7;12.4366;0.170667
20141222091614029_SVAKOV-R5_met.fits;3.69204;10667;10.7376;0.170667
20141222091632632_SVAKOV-R5_met.fits;3.49398;10624.5;7.85143;0.512
20141222091638264_SVAKOV-R5_met.fits;3.76893;10580.6;8.21391;0.170667
20141222091653453_SVAKOV-R5_met.fits;3.65273;10609.9;7.88082;0.170667
20141222091701304_SVAKOV-R5_met.fits;3.37225;10601.1;9.35806;0.170667
20141222091721613_SVAKOV-R5_met.fits;3.65482;10630.4;11.7469;0.341333
20141222091729635_SVAKOV-R5_met.fits;3.88222;10606.9;13.4915;0.170667
20141222091735608_SVAKOV-R5_met.fits;4.02092;10611.3;9.15804;0.170667
20141222091823907_SVAKOV-R5_met.fits;3.54115;10630.4;12.385;0.341333
20141222091847800_SVAKOV-R5_met.fits;3.76079;10592.3;7.87503;0.341333
20141222091935757_SVAKOV-R5_met.fits;4.31745;10621.6;10.4794;0.170667
20141222092002893_SVAKOV-R5_met.fits;3.65654;10620.1;12.6004;0.512
20141222092055459_SVAKOV-R5_met.fits;3.5395;10609.9;8.36175;0.170667
20141222092117133_SVAKOV-R5_met.fits;3.14964;10606.9;6.38211;0.170667
20141222092128739_SVAKOV-R5_met.fits;3.58106;10612.8;8.30111;2.21867
20141222092219256_SVAKOV-R5_met.fits;4.16172;10618.7;13.0613;0.170667
20141222092435619_SVAKOV-R5_met.fits;3.75515;10631.8;23.2132;0.512
20141222092507363_SVAKOV-R5_met.fits;3.74261;10624.5;7.51742;0.682667
20141222092510776_SVAKOV-R5_met.fits;3.73703;10614.3;9.03864;0.170667
20141222092515213_SVAKOV-R5_met.fits;3.60092;10596.7;14.9036;0.341333
20141222092525283_SVAKOV-R5_met.fits;3.97135;10592.3;8.16675;11.0933
20141222092550371_SVAKOV-R5_met.fits;3.4245;10634.8;30.749;0.341333
20141222092618701_SVAKOV-R5_met.fits;3.32574;10571.8;6.94067;1.024
20141222092626723_SVAKOV-R5_met.fits;3.62234;10618.7;7.61909;0.170667
20141222092744717_SVAKOV-R5_met.fits;3.35393;10608.4;8.54141;0.341333
20141222092801101_SVAKOV-R5_met.fits;3.42441;10615.7;8.05854;0.341333
20141222092839501_SVAKOV-R5_met.fits;3.13887;10598.1;11.3905;0.341333
20141222092854861_SVAKOV-R5_met.fits;3.76552;10605.5;11.4706;0.170667
20141222092919949_SVAKOV-R5_met.fits;3.24794;10637.7;9.77909;0.170667
20141222092946744_SVAKOV-R5_met.fits;3.75592;10646.5;9.80606;0.512
20141222093005859_SVAKOV-R5_met.fits;3.51303;10624.5;27.7857;0.341333
20141222093038285_SVAKOV-R5_met.fits;3.63057;10650.9;62.7823;0.341333
20141222093154232_SVAKOV-R5_met.fits;3.59444;10608.4;15.0191;0.512
20141222093257208_SVAKOV-R5_met.fits;3.76591;10606.9;8.34767;0.170667
20141222093337315_SVAKOV-R5_met.fits;3.28596;10623;11.86;0.341333
20141222093348067_SVAKOV-R5_met.fits;3.52173;10611.3;9.7186;0.170667
20141222093413837_SVAKOV-R5_met.fits;3.03606;10605.5;44.4352;0.341333
20141222093439779_SVAKOV-R5_met.fits;3.79724;10617.2;8.39115;0.170667
20141222093443533_SVAKOV-R5_met.fits;3.67207;10618.7;8.94838;0.170667
20141222093450872_SVAKOV-R5_met.fits;3.81328;10609.9;79.9801;0.512
20141222093524323_SVAKOV-R5_met.fits;3.49298;10593.8;7.04081;0.170667
20141222093612621_SVAKOV-R5_met.fits;3.64187;10598.1;10.9539;0.341333
20141222093616376_SVAKOV-R5_met.fits;3.69015;10637.7;8.30202;0.341333
20141222093630029_SVAKOV-R5_met.fits;3.42879;10623;7.4572;0.170667
20141222093701944_SVAKOV-R5_met.fits;3.47484;10608.4;9.23451;0.170667
20141222093714403_SVAKOV-R5_met.fits;3.43688;10631.8;10.64;0.512
20141222093719864_SVAKOV-R5_met.fits;3.37472;10605.5;13.3234;0.512
20141222093723619_SVAKOV-R5_met.fits;3.16311;10626;10.2602;0.341333
20141222093832909_SVAKOV-R5_met.fits;3.76673;10608.4;12.7916;0.170667
20141222093841784_SVAKOV-R5_met.fits;3.89771;10640.6;9.24028;0.170667
20141222093917112_SVAKOV-R5_met.fits;3.38577;10686;8.13249;0.170667
20141222093954147_SVAKOV-R5_met.fits;3.65559;10577.6;93.9185;0.341333
20141222094008824_SVAKOV-R5_met.fits;3.53987;10614.3;7.86829;0.170667
20141222094102072_SVAKOV-R5_met.fits;3.68018;10627.4;14.4111;0.170667
20141222094116237_SVAKOV-R5_met.fits;3.87429;10574.7;37.6963;0.341333
20141222094129549_SVAKOV-R5_met.fits;3.76751;10602.5;8.44966;1.024
20141222094142520_SVAKOV-R5_met.fits;3.07535;10626;6.54864;0.170667
20141222094228429_SVAKOV-R5_met.fits;3.26432;10630.4;6.71585;0.170667
20141222094337891_SVAKOV-R5_met.fits;3.53717;10596.7;74.8946;0.341333
20141222094350691_SVAKOV-R5_met.fits;3.23783;10608.4;6.88011;0.170667
20141222094449741_SVAKOV-R5_met.fits;3.67741;10615.7;11.0956;0.170667
20141222094507832_SVAKOV-R5_met.fits;3.37952;10640.6;18.075;0.341333
20141222094516195_SVAKOV-R5_met.fits;3.38021;10628.9;86.6351;0.341333
20141222094535480_SVAKOV-R5_met.fits;3.93474;10615.7;9.05849;0.341333
20141222094556984_SVAKOV-R5_met.fits;3.41076;10628.9;15.0193;8.02133
20141222094619853_SVAKOV-R5_met.fits;3.34781;10614.3;9.05837;0.170667
20141222094833485_SVAKOV-R5_met.fits;2.86386;10611.3;10.7673;0.341333
20141222094853283_SVAKOV-R5_met.fits;2.98265;10606.9;12.0593;0.341333
20141222095019469_SVAKOV-R5_met.fits;3.28631;10611.3;6.95387;0.170667
20141222095027661_SVAKOV-R5_met.fits;3.22553;10589.4;8.1859;0.341333
20141222095122957_SVAKOV-R5_met.fits;2.68314;10606.9;6.70185;0.170667
20141222095135928_SVAKOV-R5_met.fits;2.88037;10599.6;21.3524;0.170667
20141222095138659_SVAKOV-R5_met.fits;2.7079;10617.2;11.147;0.853333
20141222095143267_SVAKOV-R5_met.fits;2.85254;10620.1;6.92986;0.341333
20141222095159821_SVAKOV-R5_met.fits;2.95907;10604;9.80428;0.512
20141222095205453_SVAKOV-R5_met.fits;2.81373;10611.3;8.29351;0.170667
20141222095224397_SVAKOV-R5_met.fits;2.74866;10608.4;6.41042;0.341333
20141222095252387_SVAKOV-R5_met.fits;3.14294;10620.1;22.0988;0.512
20141222095326691_SVAKOV-R5_met.fits;3.26834;10617.2;6.632;0.341333
20141222095417549_SVAKOV-R5_met.fits;3.26861;10605.5;28.5516;0.341333
20141222095508579_SVAKOV-R5_met.fits;2.94399;10617.2;5.98202;0.341333
20141222095622136_SVAKOV-R5_met.fits;3.16135;10620.1;37.251;0.341333
20141222095722893_SVAKOV-R5_met.fits;3.00708;10609.9;8.75116;0.170667
20141222095809656_SVAKOV-R5_met.fits;3.182;10601.1;17.6819;0.341333
