# file name; noise; peak f.; mag.; duration
20141222140016120_SVAKOV-R5_met.fits;3.62539;10601.1;8.72627;0.170667
20141222140118755_SVAKOV-R5_met.fits;3.18187;10593.8;9.99968;0.341333
20141222140221389_SVAKOV-R5_met.fits;3.94507;10608.4;8.01743;0.170667
20141222140245283_SVAKOV-R5_met.fits;3.40719;10606.9;16.5325;0.341333
20141222140256717_SVAKOV-R5_met.fits;3.74561;10605.5;8.03258;0.170667
20141222140614861_SVAKOV-R5_met.fits;3.58712;10608.4;8.60036;0.170667
20141222140646435_SVAKOV-R5_met.fits;4.24392;10618.7;12.8451;0.170667
20141222140658893_SVAKOV-R5_met.fits;3.36189;10599.6;9.05997;0.341333
20141222140721763_SVAKOV-R5_met.fits;3.85858;10612.8;22.1854;0.341333
20141222140726883_SVAKOV-R5_met.fits;3.25812;10602.5;12.4334;0.170667
20141222140944611_SVAKOV-R5_met.fits;3.51381;10618.7;17.6182;0.170667
20141222141016867_SVAKOV-R5_met.fits;3.41934;10605.5;7.42697;0.341333
20141222141135032_SVAKOV-R5_met.fits;3.43169;10598.1;6.90167;0.170667
20141222141339107_SVAKOV-R5_met.fits;2.96882;10577.6;7.99714;0.341333
20141222141408803_SVAKOV-R5_met.fits;3.75046;10583.5;15.4615;0.170667
20141222141432184_SVAKOV-R5_met.fits;3.53707;10596.7;9.00951;0.170667
20141222141449251_SVAKOV-R5_met.fits;3.17647;10614.3;12.5102;0.170667
20141222141519800_SVAKOV-R5_met.fits;3.76951;10604;61.2371;1.024
20141222141618851_SVAKOV-R5_met.fits;3.4032;10601.1;9.93201;0.170667
20141222141635576_SVAKOV-R5_met.fits;3.7445;10637.7;8.61446;0.341333
20141222141823608_SVAKOV-R5_met.fits;3.57312;10615.7;10.6395;0.170667
20141222141858936_SVAKOV-R5_met.fits;3.69187;10630.4;9.99008;0.170667
20141222142003960_SVAKOV-R5_met.fits;3.04058;10621.6;6.55441;0.170667
20141222142007885_SVAKOV-R5_met.fits;3.80733;10639.2;10.8327;0.170667
20141222142011128_SVAKOV-R5_met.fits;3.51665;10614.3;44.0674;0.341333
20141222142043213_SVAKOV-R5_met.fits;3.88661;10606.9;9.32998;1.536
20141222142202403_SVAKOV-R5_met.fits;3.42643;10618.7;7.09739;0.170667
20141222142220664_SVAKOV-R5_met.fits;3.86316;10618.7;32.7853;0.341333
20141222142334051_SVAKOV-R5_met.fits;3.14935;10658.2;6.31282;0.170667
20141222142409891_SVAKOV-R5_met.fits;3.90872;10640.6;9.68339;0.170667
20141222142509795_SVAKOV-R5_met.fits;3.35831;10631.8;8.57127;0.341333
20141222142640589_SVAKOV-R5_met.fits;3.19984;10571.8;6.78179;0.512
20141222142647757_SVAKOV-R5_met.fits;2.9749;10623;20.1629;0.341333
20141222142719843_SVAKOV-R5_met.fits;3.43212;10606.9;8.49346;0.170667
20141222142742883_SVAKOV-R5_met.fits;3.49536;10609.9;8.16543;0.512
20141222142814115_SVAKOV-R5_met.fits;3.48762;10611.3;24.894;0.341333
20141222142852515_SVAKOV-R5_met.fits;3.29375;10612.8;19.0884;1.36533
20141222142938595_SVAKOV-R5_met.fits;3.45939;10596.7;7.12589;0.170667
20141222143030136_SVAKOV-R5_met.fits;3.42251;10615.7;41.1346;0.512
20141222143131917_SVAKOV-R5_met.fits;3.59257;10605.5;13.178;0.170667
20141222143200248_SVAKOV-R5_met.fits;3.46738;10599.6;15.5768;0.341333
20141222143222776_SVAKOV-R5_met.fits;3.19401;10612.8;11.7275;0.512
20141222143340771_SVAKOV-R5_met.fits;3.03878;10611.3;7.6011;0.170667
20141222143442040_SVAKOV-R5_met.fits;3.26079;10620.1;23.4753;0.170667
20141222143544333_SVAKOV-R5_met.fits;3.47722;10623;9.30003;0.341333
20141222143652088_SVAKOV-R5_met.fits;2.8476;10642.1;12.9557;0.341333
20141222143723491_SVAKOV-R5_met.fits;3.07469;10624.5;9.94032;0.341333
20141222143732195_SVAKOV-R5_met.fits;3.08001;10611.3;10.2139;0.170667
20141222143857869_SVAKOV-R5_met.fits;3.1842;10612.8;38.0274;0.512
20141222144013304_SVAKOV-R5_met.fits;3.15457;10627.4;6.70185;0.170667
20141222144018083_SVAKOV-R5_met.fits;3.2697;10636.2;9.83302;0.170667
20141222144037197_SVAKOV-R5_met.fits;2.92185;10595.2;6.33524;0.170667
20141222144106381_SVAKOV-R5_met.fits;3.10607;10612.8;8.19484;0.341333
20141222144229325_SVAKOV-R5_met.fits;3.32597;10612.8;6.7112;0.170667
20141222144307725_SVAKOV-R5_met.fits;3.14706;10647.9;37.4106;0.341333
20141222144314381_SVAKOV-R5_met.fits;2.84539;10609.9;6.61794;0.170667
20141222144406264_SVAKOV-R5_met.fits;3.06048;10614.3;7.97018;1.70667
20141222144414627_SVAKOV-R5_met.fits;2.98626;10650.9;18.9581;0.512
20141222144431523_SVAKOV-R5_met.fits;3.32179;10605.5;7.60518;0.170667
20141222144441592_SVAKOV-R5_met.fits;2.80893;10653.8;9.79558;0.170667
20141222144443640_SVAKOV-R5_met.fits;3.104;10618.7;6.96772;0.341333
20141222144634744_SVAKOV-R5_met.fits;3.71485;10579.1;7.91747;0.341333
20141222144707683_SVAKOV-R5_met.fits;3.58129;10608.4;22.4319;0.341333
20141222144835405_SVAKOV-R5_met.fits;3.40594;10637.7;12.7534;0.341333
20141222144840184_SVAKOV-R5_met.fits;3.00245;10636.2;14.0113;0.170667
20141222144843939_SVAKOV-R5_met.fits;3.18116;10602.5;7.06657;0.170667
20141222144909197_SVAKOV-R5_met.fits;3.19697;10640.6;24.6592;0.170667
20141222145010637_SVAKOV-R5_met.fits;3.4334;10606.9;23.9912;0.341333
20141222145053133_SVAKOV-R5_met.fits;3.65494;10630.4;22.9373;0.341333
20141222145140749_SVAKOV-R5_met.fits;3.05697;10628.9;7.71534;0.341333
20141222145201059_SVAKOV-R5_met.fits;3.33799;10601.1;11.6117;1.024
20141222145222392_SVAKOV-R5_met.fits;3.34901;10609.9;16.2703;0.170667
20141222145315981_SVAKOV-R5_met.fits;3.69089;10615.7;8.95341;0.170667
20141222145414861_SVAKOV-R5_met.fits;3.61365;10599.6;7.93452;1.536
20141222145424419_SVAKOV-R5_met.fits;3.11377;10604;13.9269;0.341333
20141222145517155_SVAKOV-R5_met.fits;3.43831;10639.2;10.7608;0.170667
20141222145534904_SVAKOV-R5_met.fits;3.91265;10614.3;8.2393;0.170667
20141222145615693_SVAKOV-R5_met.fits;3.6235;10601.1;14.6141;0.341333
20141222145739661_SVAKOV-R5_met.fits;2.88912;10598.1;6.6261;0.170667
20141222145903459_SVAKOV-R5_met.fits;3.75378;10565.9;8.38476;0.341333
20141222145908067_SVAKOV-R5_met.fits;3.81847;10593.8;22.3238;0.512
