# file name; noise; peak f.; mag.; duration
20141222210009763_SVAKOV-R5_met.fits;4.27865;10593.8;9.35373;0.682667
20141222210148749_SVAKOV-R5_met.fits;4.56671;10608.4;11.7399;0.341333
20141222210551949_SVAKOV-R5_met.fits;4.1215;10631.8;25.6893;0.341333
20141222210733667_SVAKOV-R5_met.fits;3.96728;10580.6;8.46704;0.170667
20141222210807800_SVAKOV-R5_met.fits;3.36395;10614.3;6.79793;0.170667
20141222210823331_SVAKOV-R5_met.fits;3.89505;10590.8;10.7401;0.170667
20141222210832888_SVAKOV-R5_met.fits;3.76871;10614.3;7.58867;0.341333
20141222210933133_SVAKOV-R5_met.fits;3.59545;10617.2;7.43045;0.170667
20141222211103587_SVAKOV-R5_met.fits;4.11896;10637.7;40.9894;0.341333
20141222211155981_SVAKOV-R5_met.fits;4.33146;10642.1;10.1994;0.170667
20141222211158029_SVAKOV-R5_met.fits;4.58627;10634.8;23.5548;0.341333
20141222211325923_SVAKOV-R5_met.fits;3.9159;10626;8.18663;2.048
20141222211503373_SVAKOV-R5_met.fits;4.06694;10604;56.026;0.341333
20141222211518051_SVAKOV-R5_met.fits;4.01319;10662.6;9.87967;0.170667
20141222211618296_SVAKOV-R5_met.fits;4.55527;10309.6;9.36315;0.170667
20141222211633315_SVAKOV-R5_met.fits;3.70616;10630.4;8.92956;0.170667
20141222211754211_SVAKOV-R5_met.fits;3.93584;10650.9;8.33565;0.512
20141222211922445_SVAKOV-R5_met.fits;3.79275;10631.8;16.956;0.341333
20141222211947704_SVAKOV-R5_met.fits;3.44006;10637.7;40.1319;0.341333
20141222211957773_SVAKOV-R5_met.fits;3.99867;10662.6;11.056;0.170667
20141222212037709_SVAKOV-R5_met.fits;3.94273;10649.4;22.9337;0.341333
20141222212103139_SVAKOV-R5_met.fits;3.67158;10623;12.7464;0.341333
20141222212107917_SVAKOV-R5_met.fits;4.01135;10631.8;8.39919;1.36533
20141222212118157_SVAKOV-R5_met.fits;3.99436;10615.7;10.2257;0.170667
20141222212146317_SVAKOV-R5_met.fits;3.84468;10587.9;8.34505;5.12
20141222212154509_SVAKOV-R5_met.fits;4.11688;10582;9.34232;0.341333
20141222212223864_SVAKOV-R5_met.fits;3.65992;10628.9;12.1727;0.170667
20141222212317112_SVAKOV-R5_met.fits;4.36982;10634.8;8.96908;0.341333
20141222212339469_SVAKOV-R5_met.fits;3.81334;10615.7;10.2054;0.170667
20141222212442275_SVAKOV-R5_met.fits;3.75184;10630.4;7.83762;0.170667
20141222212614776_SVAKOV-R5_met.fits;3.90468;10626;8.7503;0.170667
20141222212641229_SVAKOV-R5_met.fits;4.13487;10617.2;8.97254;0.170667
20141222212729699_SVAKOV-R5_met.fits;3.86474;10631.8;10.0282;0.170667
20141222212740621_SVAKOV-R5_met.fits;4.19344;10609.9;9.62813;0.170667
20141222212808440_SVAKOV-R5_met.fits;3.20822;10630.4;8.16254;0.341333
20141222212851789_SVAKOV-R5_met.fits;3.2063;10621.6;7.3943;0.170667
20141222212924387_SVAKOV-R5_met.fits;2.87836;10642.1;6.78531;0.512
20141222213054328_SVAKOV-R5_met.fits;3.1487;10614.3;9.68806;0.170667
20141222213141944_SVAKOV-R5_met.fits;3.2004;10634.8;8.20139;0.341333
20141222213155597_SVAKOV-R5_met.fits;3.0611;10611.3;9.356;0.341333
20141222213202595_SVAKOV-R5_met.fits;2.79819;10579.1;6.1989;0.170667
20141222213223075_SVAKOV-R5_met.fits;3.07802;10630.4;10.0573;0.341333
20141222213307448_SVAKOV-R5_met.fits;3.27382;10605.5;51.496;0.512
20141222213329464_SVAKOV-R5_met.fits;3.06291;10626;12.4747;0.512
20141222213410424_SVAKOV-R5_met.fits;2.86963;10618.7;6.31911;1.024
20141222213550605_SVAKOV-R5_met.fits;3.22887;10623;10.447;2.048
20141222213558115_SVAKOV-R5_met.fits;2.53309;10606.9;8.04232;0.170667
20141222213637027_SVAKOV-R5_met.fits;2.90902;10586.4;51.1159;0.341333
20141222213720717_SVAKOV-R5_met.fits;2.73853;10612.8;8.30372;0.170667
20141222213736248_SVAKOV-R5_met.fits;2.72703;10608.4;6.7546;0.170667
20141222213808333_SVAKOV-R5_met.fits;2.88892;10590.8;19.8204;0.341333
20141222213907555_SVAKOV-R5_met.fits;2.38555;10618.7;5.44994;0.341333
20141222213939640_SVAKOV-R5_met.fits;2.79597;10627.4;10.2125;0.170667
20141222213948173_SVAKOV-R5_met.fits;2.68473;10626;19.8708;0.341333
20141222214004899_SVAKOV-R5_met.fits;3.01567;10595.2;10.1752;0.170667
20141222214050637_SVAKOV-R5_met.fits;2.64932;10612.8;11.1653;2.56
20141222214058488_SVAKOV-R5_met.fits;2.67122;10612.8;5.64773;0.170667
20141222214111971_SVAKOV-R5_met.fits;2.90339;10614.3;23.6531;0.341333
20141222214211192_SVAKOV-R5_met.fits;2.92289;10620.1;6.43866;0.170667
20141222214237816_SVAKOV-R5_met.fits;2.71529;10620.1;5.83029;0.853333
20141222214320995_SVAKOV-R5_met.fits;2.48607;10628.9;7.90745;0.341333
20141222214341987_SVAKOV-R5_met.fits;2.85366;10612.8;11.1712;0.170667
20141222214429261_SVAKOV-R5_met.fits;2.35658;10620.1;7.3928;0.170667
20141222214546573_SVAKOV-R5_met.fits;2.53933;10595.2;6.97284;0.170667
20141222214649208_SVAKOV-R5_met.fits;2.98587;10580.6;6.73353;0.170667
20141222214701155_SVAKOV-R5_met.fits;2.89701;10606.9;17.85;1.19467
20141222214800376_SVAKOV-R5_met.fits;3.11841;10614.3;7.25123;0.170667
20141222214824952_SVAKOV-R5_met.fits;2.67835;10623;6.94168;0.170667
20141222214844579_SVAKOV-R5_met.fits;2.97098;10608.4;9.39584;0.170667
20141222214900109_SVAKOV-R5_met.fits;3.11898;10634.8;7.01608;0.170667
20141222214951992_SVAKOV-R5_met.fits;2.89321;10646.5;10.3624;0.170667
20141222215002573_SVAKOV-R5_met.fits;2.41775;10612.8;9.5475;0.341333
20141222215128589_SVAKOV-R5_met.fits;2.81006;10611.3;12.0049;0.341333
20141222215139683_SVAKOV-R5_met.fits;2.92266;10617.2;6.22835;0.170667
20141222215159480_SVAKOV-R5_met.fits;2.70451;10611.3;7.49339;0.170667
20141222215223885_SVAKOV-R5_met.fits;3.08647;10601.1;7.57899;0.170667
20141222215233101_SVAKOV-R5_met.fits;2.99874;10615.7;7.26972;0.170667
20141222215359629_SVAKOV-R5_met.fits;2.79508;10590.8;6.39606;0.341333
20141222215531107_SVAKOV-R5_met.fits;3.48456;10634.8;8.873;0.170667
20141222215639544_SVAKOV-R5_met.fits;2.9647;10612.8;8.25882;0.682667
20141222215805389_SVAKOV-R5_met.fits;2.84141;10615.7;7.92908;0.170667
20141222215812216_SVAKOV-R5_met.fits;2.91671;10617.2;17.5931;0.170667
20141222215822968_SVAKOV-R5_met.fits;2.97107;10671.4;6.69689;1.36533
20141222215905464_SVAKOV-R5_met.fits;3.51379;10606.9;13.1192;0.682667
20141222215908024_SVAKOV-R5_met.fits;2.54907;10612.8;16.3925;0.341333
20141222215925773_SVAKOV-R5_met.fits;2.89577;10606.9;39.7723;1.36533
20141222215931917_SVAKOV-R5_met.fits;2.85308;10582;28.2445;0.341333
