# file name; noise; peak f.; mag.; duration
20141222190015821_SVAKOV-R5_met.fits;3.24873;10631.8;6.89546;0.170667
20141222190029645_SVAKOV-R5_met.fits;3.02311;10612.8;19.2173;0.341333
20141222190138936_SVAKOV-R5_met.fits;3.07318;10618.7;6.50576;0.341333
20141222190234915_SVAKOV-R5_met.fits;2.95332;10577.6;47.6687;1.70667
20141222190428067_SVAKOV-R5_met.fits;3.42289;10626;53.2947;0.341333
20141222190430285_SVAKOV-R5_met.fits;3.43586;10620.1;9.96471;0.170667
20141222190609784_SVAKOV-R5_met.fits;3.54049;10605.5;12.083;0.170667
20141222190636749_SVAKOV-R5_met.fits;3.37057;10608.4;8.64431;0.170667
20141222190712760_SVAKOV-R5_met.fits;3.43877;10623;28.7685;0.341333
20141222190907277_SVAKOV-R5_met.fits;2.96456;10620.1;5.9527;0.170667
20141222191002573_SVAKOV-R5_met.fits;3.22233;10623;16.842;0.682667
20141222191006499_SVAKOV-R5_met.fits;3.24109;10633.3;18.284;0.341333
20141222191128077_SVAKOV-R5_met.fits;5.12052;10819.3;11.7655;0.341333
20141222191205624_SVAKOV-R5_met.fits;3.13962;10608.4;11.51;0.170667
20141222191249997_SVAKOV-R5_met.fits;3.27155;10615.7;8.39238;0.341333
20141222191358435_SVAKOV-R5_met.fits;3.25097;10609.9;6.87972;0.170667
20141222191435299_SVAKOV-R5_met.fits;3.29313;10667;9.48564;4.43733
20141222191637325_SVAKOV-R5_met.fits;3.51722;10650.9;7.64102;0.170667
20141222191804536_SVAKOV-R5_met.fits;2.87949;10602.5;8.31036;0.341333
20141222191809827_SVAKOV-R5_met.fits;3.57116;10626;11.7751;0.341333
20141222191914168_SVAKOV-R5_met.fits;3.24373;10615.7;9.18231;1.024
20141222191957517_SVAKOV-R5_met.fits;2.89549;10611.3;8.97239;0.512
20141222192226509_SVAKOV-R5_met.fits;3.57621;10621.6;10.3545;0.341333
20141222192308152_SVAKOV-R5_met.fits;2.97491;10637.7;6.26509;1.19467
20141222192337677_SVAKOV-R5_met.fits;3.65534;10623;8.16773;0.170667
20141222192351331_SVAKOV-R5_met.fits;3.54924;10639.2;11.3005;0.170667
20141222192427000_SVAKOV-R5_met.fits;3.75228;10633.3;7.5836;0.170667
20141222192456867_SVAKOV-R5_met.fits;2.88771;10621.6;9.08999;0.170667
20141222192654797_SVAKOV-R5_met.fits;3.38967;10614.3;15.4982;0.170667
20141222192719885_SVAKOV-R5_met.fits;3.32873;10626;10.3464;0.341333
20141222192820813_SVAKOV-R5_met.fits;3.47344;10623;9.20079;0.341333
20141222192847267_SVAKOV-R5_met.fits;3.35736;10608.4;9.80515;0.170667
20141222192852045_SVAKOV-R5_met.fits;3.14902;10690.4;13.1991;0.170667
20141222192908088_SVAKOV-R5_met.fits;3.14109;10627.4;6.83861;0.170667
20141222193038712_SVAKOV-R5_met.fits;3.01304;10620.1;6.81709;0.341333
20141222193042637_SVAKOV-R5_met.fits;3.17397;10626;18.7945;0.170667
20141222193059192_SVAKOV-R5_met.fits;3.72802;10618.7;8.19868;0.341333
20141222193153123_SVAKOV-R5_met.fits;3.30443;10627.4;9.83419;0.170667
20141222193209848_SVAKOV-R5_met.fits;3.20389;10627.4;9.39606;0.170667
20141222193523555_SVAKOV-R5_met.fits;3.30917;10620.1;19.4796;0.512
20141222193623629_SVAKOV-R5_met.fits;3.04369;10624.5;6.62719;0.170667
20141222193636429_SVAKOV-R5_met.fits;3.24169;10605.5;10.7998;0.170667
20141222193756301_SVAKOV-R5_met.fits;3.11757;10634.8;10.2599;0.170667
20141222193852451_SVAKOV-R5_met.fits;3.42657;10611.3;12.2709;0.170667
20141222193906787_SVAKOV-R5_met.fits;3.37366;10615.7;9.07884;0.341333
20141222194023757_SVAKOV-R5_met.fits;3.332;10624.5;29.1648;0.341333
20141222194110520_SVAKOV-R5_met.fits;2.96617;10626;54.6482;0.341333
20141222194134243_SVAKOV-R5_met.fits;3.42095;10587.9;8.80062;0.341333
20141222194402211_SVAKOV-R5_met.fits;2.86656;10620.1;8.37941;0.512
20141222194445389_SVAKOV-R5_met.fits;3.15566;10604;9.52929;0.512
20141222194510648_SVAKOV-R5_met.fits;3.3427;10630.4;24.3753;0.341333
20141222194517133_SVAKOV-R5_met.fits;3.14202;10897;7.52738;1.19467
20141222194541368_SVAKOV-R5_met.fits;3.02039;10618.7;15.4601;0.341333
20141222194622499_SVAKOV-R5_met.fits;3.07597;10614.3;30.0549;0.341333
20141222194639565_SVAKOV-R5_met.fits;3.15358;10626;15.499;0.170667
20141222194747149_SVAKOV-R5_met.fits;2.82184;10662.6;27.9238;0.341333
20141222194800461_SVAKOV-R5_met.fits;3.08998;10615.7;9.36517;0.170667
20141222194818040_SVAKOV-R5_met.fits;2.983;10634.8;11.637;0.170667
20141222195010168_SVAKOV-R5_met.fits;3.26266;10631.8;11.3887;0.170667
20141222195123384_SVAKOV-R5_met.fits;3.62729;10617.2;10.3502;0.170667
20141222195243085_SVAKOV-R5_met.fits;3.1346;10601.1;31.078;2.048
20141222195304589_SVAKOV-R5_met.fits;3.4965;10628.9;7.64717;0.341333
20141222195424973_SVAKOV-R5_met.fits;3.27465;10620.1;47.3547;0.341333
20141222195433848_SVAKOV-R5_met.fits;2.9261;10608.4;6.10302;0.341333
20141222195451427_SVAKOV-R5_met.fits;3.59195;10602.5;11.6948;0.170667
20141222195715469_SVAKOV-R5_met.fits;2.91783;10612.8;10.5136;1.19467
20141222195819299_SVAKOV-R5_met.fits;3.19837;10626;15.5103;0.341333
20141222195833293_SVAKOV-R5_met.fits;3.26107;10630.4;15.1135;0.341333
