# file name; noise; peak f.; mag.; duration
20141222010108131_SVAKOV-R5_met.fits;3.06957;10618.7;8.22731;0.170667
20141222010218275_SVAKOV-R5_met.fits;3.4485;10598.1;15.1482;0.170667
20141222010311864_SVAKOV-R5_met.fits;3.01002;10589.4;30.2925;1.024
20141222010321592_SVAKOV-R5_met.fits;3.2567;10617.2;17.2028;0.341333
20141222010350605_SVAKOV-R5_met.fits;3.36672;10546.9;122.16;1.19467
20141222010449656_SVAKOV-R5_met.fits;2.99529;10630.4;9.36642;0.170667
20141222010600312_SVAKOV-R5_met.fits;3.46639;10618.7;9.08081;0.341333
20141222010615843_SVAKOV-R5_met.fits;3.33379;10608.4;8.32724;0.170667
20141222010739640_SVAKOV-R5_met.fits;3.03373;10631.8;12.9539;0.512
20141222010750733_SVAKOV-R5_met.fits;2.96222;10609.9;6.73856;0.170667
20141222010944739_SVAKOV-R5_met.fits;2.88777;10652.3;9.83677;0.170667
20141222010951907_SVAKOV-R5_met.fits;3.54148;10621.6;9.2716;0.170667
20141222011009656_SVAKOV-R5_met.fits;3.11704;10615.7;7.91091;0.341333
20141222011036792_SVAKOV-R5_met.fits;2.92556;10589.4;11.401;0.170667
20141222011040376_SVAKOV-R5_met.fits;2.86195;10618.7;6.83746;0.170667
20141222011042595_SVAKOV-R5_met.fits;2.73285;10623;5.77016;0.170667
20141222011100003_SVAKOV-R5_met.fits;3.05915;10585;21.3849;0.341333
20141222011104099_SVAKOV-R5_met.fits;3.1168;10614.3;8.94312;0.341333
20141222011220728_SVAKOV-R5_met.fits;3.08602;10596.7;18.5624;0.341333
20141222011248888_SVAKOV-R5_met.fits;2.95705;10602.5;8.29238;0.341333
20141222011301517_SVAKOV-R5_met.fits;2.93985;10601.1;7.53899;0.170667
20141222011327288_SVAKOV-R5_met.fits;2.85797;10602.5;8.28392;0.170667
20141222011331384_SVAKOV-R5_met.fits;2.88078;10608.4;74.1784;0.682667
20141222011435725_SVAKOV-R5_met.fits;3.36416;10596.7;7.0526;0.170667
20141222011438627_SVAKOV-R5_met.fits;3.16076;10598.1;11.7183;0.170667
20141222011538531_SVAKOV-R5_met.fits;2.79454;10623;7.68644;0.341333
20141222011643725_SVAKOV-R5_met.fits;2.71361;10604;9.74852;0.341333
20141222011844045_SVAKOV-R5_met.fits;2.80466;10606.9;9.29098;0.341333
20141222011911181_SVAKOV-R5_met.fits;3.01319;10636.2;10.0591;0.170667
20141222012003405_SVAKOV-R5_met.fits;2.95009;10609.9;6.93663;0.170667
20141222012111501_SVAKOV-R5_met.fits;2.88804;10617.2;7.62512;0.170667
20141222012116109_SVAKOV-R5_met.fits;2.98058;10592.3;9.92497;0.170667
20141222012123448_SVAKOV-R5_met.fits;3.4456;10645;67.6239;4.26667
20141222012229155_SVAKOV-R5_met.fits;3.07689;10615.7;6.46411;0.682667
20141222012306701_SVAKOV-R5_met.fits;2.94007;10592.3;6.6208;0.170667
20141222012410189_SVAKOV-R5_met.fits;2.83429;10615.7;12.1493;0.341333
20141222012448589_SVAKOV-R5_met.fits;2.9394;10601.1;7.35554;0.170667
20141222012503608_SVAKOV-R5_met.fits;2.89474;10573.2;7.35202;0.341333
20141222012507192_SVAKOV-R5_met.fits;2.86303;10614.3;5.76721;0.170667
20141222012519651_SVAKOV-R5_met.fits;2.91771;10621.6;6.43204;0.170667
20141222012523064_SVAKOV-R5_met.fits;2.82953;10604;19.4381;0.170667
20141222012624675_SVAKOV-R5_met.fits;2.99062;10599.6;5.99394;0.170667
20141222012744376_SVAKOV-R5_met.fits;2.9344;10620.1;9.81664;0.341333
20141222012800248_SVAKOV-R5_met.fits;3.21236;10611.3;6.77002;0.170667
20141222012803149_SVAKOV-R5_met.fits;2.96596;10602.5;6.3011;0.170667
20141222012829432_SVAKOV-R5_met.fits;3.19178;10618.7;9.54759;0.170667
20141222012853155_SVAKOV-R5_met.fits;3.0635;10626;10.2589;0.341333
20141222012859128_SVAKOV-R5_met.fits;3.43736;10614.3;9.4111;1.87733
20141222012908685_SVAKOV-R5_met.fits;3.24984;10605.5;8.75149;1.024
20141222012932237_SVAKOV-R5_met.fits;3.04649;10627.4;22.5975;0.341333
20141222013040163_SVAKOV-R5_met.fits;2.72555;10582;8.16837;0.170667
20141222013101667_SVAKOV-R5_met.fits;3.6743;10604;14.0264;0.170667
20141222013156451_SVAKOV-R5_met.fits;2.83858;10604;7.78834;0.341333
20141222013229560_SVAKOV-R5_met.fits;3.26892;10580.6;12.8943;0.170667
20141222013258744_SVAKOV-R5_met.fits;2.75597;10618.7;54.9894;0.853333
20141222013459917_SVAKOV-R5_met.fits;3.3079;10608.4;6.81145;0.170667
20141222013502989_SVAKOV-R5_met.fits;2.59683;10605.5;9.27686;0.512
20141222013505891_SVAKOV-R5_met.fits;3.1136;10599.6;16.5276;0.341333
20141222013515107_SVAKOV-R5_met.fits;3.47277;10598.1;25.8048;0.512
20141222013547704_SVAKOV-R5_met.fits;3.09588;10618.7;8.36885;0.170667
20141222013710136_SVAKOV-R5_met.fits;3.58629;10608.4;7.42713;1.024
20141222013715768_SVAKOV-R5_met.fits;3.20909;10609.9;10.4422;0.170667
20141222013718669_SVAKOV-R5_met.fits;3.06346;10599.6;7.28127;0.170667
20141222013729421_SVAKOV-R5_met.fits;3.09824;10606.9;9.46112;0.170667
20141222013746488_SVAKOV-R5_met.fits;3.18823;10608.4;7.64732;0.170667
20141222013854584_SVAKOV-R5_met.fits;2.69128;10592.3;6.93357;0.170667
20141222013935203_SVAKOV-R5_met.fits;3.25341;10605.5;7.56908;0.341333
20141222013947491_SVAKOV-R5_met.fits;3.14416;10611.3;16.4885;0.341333
20141222013955853_SVAKOV-R5_met.fits;3.03936;10605.5;6.5533;1.19467
20141222014219043_SVAKOV-R5_met.fits;3.00828;10586.4;7.23306;0.341333
20141222014223139_SVAKOV-R5_met.fits;3.06893;10620.1;7.69828;0.170667
20141222014246520_SVAKOV-R5_met.fits;2.81646;10612.8;8.10127;0.170667
20141222014518243_SVAKOV-R5_met.fits;3.31105;10609.9;6.87543;0.170667
20141222014551523_SVAKOV-R5_met.fits;2.79666;10538.1;6.35745;4.94933
20141222014607736_SVAKOV-R5_met.fits;3.15076;10609.9;7.74435;0.170667
20141222014611491_SVAKOV-R5_met.fits;3.02989;10645;6.18689;0.170667
20141222014707640_SVAKOV-R5_met.fits;3.11783;10609.9;66.9613;0.853333
20141222014715149_SVAKOV-R5_met.fits;2.87505;10604;7.1829;0.341333
20141222014717539_SVAKOV-R5_met.fits;3.13978;10630.4;11.2128;0.341333
20141222014728461_SVAKOV-R5_met.fits;2.62851;10611.3;6.60526;0.170667
20141222014807885_SVAKOV-R5_met.fits;3.01485;10564.5;6.45008;0.512
20141222014815395_SVAKOV-R5_met.fits;2.96386;10598.1;6.08022;0.170667
20141222014834339_SVAKOV-R5_met.fits;3.16871;10621.6;6.98435;1.19467
20141222014921443_SVAKOV-R5_met.fits;2.79139;10542.5;10.0537;0.341333
20141222014941069_SVAKOV-R5_met.fits;3.15316;10579.1;7.275;0.170667
20141222014950627_SVAKOV-R5_met.fits;2.99117;10626;11.5045;0.341333
20141222014953869_SVAKOV-R5_met.fits;3.03684;10583.5;10.8376;0.170667
20141222015025101_SVAKOV-R5_met.fits;3.18887;10599.6;13.5364;0.341333
20141222015203917_SVAKOV-R5_met.fits;3.04562;10590.8;7.49833;0.170667
20141222015209720_SVAKOV-R5_met.fits;3.27664;10615.7;7.32173;0.170667
20141222015236515_SVAKOV-R5_met.fits;2.85546;10604;10.3851;0.341333
20141222015338296_SVAKOV-R5_met.fits;3.13883;10579.1;6.77737;0.170667
20141222015347341_SVAKOV-R5_met.fits;2.97258;10605.5;6.65273;0.170667
20141222015433592_SVAKOV-R5_met.fits;3.0409;10626;7.31495;0.170667
20141222015452877_SVAKOV-R5_met.fits;3.15239;10606.9;14.2154;0.341333
20141222015458339_SVAKOV-R5_met.fits;2.78056;10571.8;6.13963;1.024
20141222015501923_SVAKOV-R5_met.fits;3.09563;10602.5;6.86613;0.170667
20141222015530424_SVAKOV-R5_met.fits;3.03027;10628.9;9.71902;2.38933
20141222015536568_SVAKOV-R5_met.fits;2.9376;10577.6;6.13727;0.170667
20141222015548173_SVAKOV-R5_met.fits;2.90154;10573.2;9.93225;0.170667
20141222015610189_SVAKOV-R5_met.fits;3.05197;10614.3;7.46203;0.512
20141222015654051_SVAKOV-R5_met.fits;2.6368;10606.9;8.93132;0.170667
20141222015703437_SVAKOV-R5_met.fits;3.0219;10602.5;41.9008;0.341333
20141222015729891_SVAKOV-R5_met.fits;3.00168;10604;11.922;0.341333
20141222015749347_SVAKOV-R5_met.fits;3.00942;10611.3;13.4338;0.170667
20141222015834403_SVAKOV-R5_met.fits;3.20035;10604;8.54458;1.024
20141222015849251_SVAKOV-R5_met.fits;3.12642;10611.3;9.5934;0.170667
20141222015910072_SVAKOV-R5_met.fits;3.2388;10634.8;7.73027;0.170667
20141222015921165_SVAKOV-R5_met.fits;2.96902;10529.3;10.3775;0.170667
20141222015924067_SVAKOV-R5_met.fits;3.50814;10608.4;12.4216;0.341333
