# file name; noise; peak f.; mag.; duration
20210110070015191_ALFAPCE-R0_met.fits;1.27364;26519.5;8.93362;0.341333
20210110070057175_ALFAPCE-R0_snap.fits;1.35616;26532.7;1.24665;0
20210110070241965_ALFAPCE-R0_met.fits;1.44511;26465.3;3.35634;0.170667
20210110070157250_ALFAPCE-R0_snap.fits;1.525;26478.5;1.12791;0
20210110070327021_ALFAPCE-R0_met.fits;1.21096;26525.4;4.67991;0.170667
20210110070345111_ALFAPCE-R0_met.fits;1.20956;26458;2.93397;0.512
20210110070257325_ALFAPCE-R0_snap.fits;1.20829;26488.8;1.22444;0
20210110070357399_ALFAPCE-R0_snap.fits;1.40774;26509.3;1.16295;0
20210110070457474_ALFAPCE-R0_snap.fits;1.32551;26540;1.36515;0
20210110070650797_ALFAPCE-R0_met.fits;1.26022;26515.1;3.07696;0.170667
20210110070557549_ALFAPCE-R0_snap.fits;1.26022;26544.4;1.22448;0
20210110070702402_ALFAPCE-R0_met.fits;1.29925;26485.8;4.55042;4.43733
20210110070657623_ALFAPCE-R0_snap.fits;1.22903;26540;1.34002;0
20210110070757698_ALFAPCE-R0_snap.fits;1.25944;26463.9;0.95007;0
20210110070904599_ALFAPCE-R0_met.fits;1.58389;26523.9;4.29624;0.341333
20210110070939074_ALFAPCE-R0_met.fits;1.27642;26512.2;7.3682;0.682667
20210110070857773_ALFAPCE-R0_snap.fits;1.31316;26531.2;1.24127;0
20210110070957847_ALFAPCE-R0_snap.fits;1.37848;26512.2;1.09608;0
20210110071057922_ALFAPCE-R0_snap.fits;1.24218;26480;1.32995;0
20210110071157997_ALFAPCE-R0_snap.fits;1.31978;26466.8;1.09001;0
20210110071258071_ALFAPCE-R0_snap.fits;1.40247;26463.9;1.27568;0
20210110071358146_ALFAPCE-R0_snap.fits;1.30844;26516.6;1.24923;0
20210110071515799_ALFAPCE-R0_met.fits;1.49438;26525.4;3.9898;0.341333
20210110071553346_ALFAPCE-R0_met.fits;1.23134;26488.8;2.67593;0.341333
20210110071458221_ALFAPCE-R0_snap.fits;1.1776;26506.3;0.823756;0
20210110071558295_ALFAPCE-R0_snap.fits;1.45345;26499;1.5148;0
20210110071709805_ALFAPCE-R0_met.fits;1.39466;26537.1;2.86034;0.170667
20210110071731138_ALFAPCE-R0_met.fits;1.50301;26541.5;5.12415;0.341333
20210110071658370_ALFAPCE-R0_snap.fits;1.37074;26525.4;1.40485;0
20210110071758445_ALFAPCE-R0_snap.fits;1.29652;26516.6;0.972646;0
20210110071858519_ALFAPCE-R0_snap.fits;1.33764;26482.9;1.04996;0
20210110072022317_ALFAPCE-R0_met.fits;1.33718;26487.3;5.7179;0.341333
20210110071958594_ALFAPCE-R0_snap.fits;1.44384;26529.8;1.14011;0
20210110072058669_ALFAPCE-R0_snap.fits;1.50459;26482.9;1.43442;0
20210110072250626_ALFAPCE-R0_met.fits;1.25191;26485.8;2.89437;0.341333
20210110072158743_ALFAPCE-R0_snap.fits;1.3383;26465.3;0.963109;0
20210110072258818_ALFAPCE-R0_snap.fits;1.49492;26494.6;1.16462;0
20210110072444802_ALFAPCE-R0_met.fits;1.3928;26529.8;3.34357;0.170667
20210110072358893_ALFAPCE-R0_snap.fits;1.40021;26507.8;1.37205;0
20210110072522861_ALFAPCE-R0_met.fits;1.39129;26477.1;4.20351;0.170667
20210110072538221_ALFAPCE-R0_met.fits;1.29075;26506.3;5.49828;0.341333
20210110072458967_ALFAPCE-R0_snap.fits;1.31065;26481.4;1.37554;0
20210110072559554_ALFAPCE-R0_met.fits;1.15627;26513.7;2.47213;0.170667
20210110072559042_ALFAPCE-R0_snap.fits;1.39284;26475.6;1.15202;0
20210110072659117_ALFAPCE-R0_snap.fits;1.29025;26532.7;1.06977;0
20210110072759191_ALFAPCE-R0_snap.fits;1.31978;26541.5;0.890354;0
20210110072859266_ALFAPCE-R0_snap.fits;1.61915;26543;1.13034;0
20210110073013847_ALFAPCE-R0_met.fits;1.32582;26506.3;3.67191;0.170667
20210110072959341_ALFAPCE-R0_snap.fits;1.24687;26475.6;1.07883;0
20210110073059415_ALFAPCE-R0_snap.fits;1.66987;26478.5;1.23573;0
20210110073159490_ALFAPCE-R0_snap.fits;1.30568;26485.8;1.07787;0
20210110073259565_ALFAPCE-R0_snap.fits;1.01558;26516.6;1.271;0
20210110073405783_ALFAPCE-R0_met.fits;1.32693;26519.5;3.26741;0.341333
20210110073411415_ALFAPCE-R0_met.fits;1.40382;26500.5;6.90908;0.170667
20210110073434967_ALFAPCE-R0_met.fits;1.35214;26449.2;2.87437;0.170667
20210110073359639_ALFAPCE-R0_snap.fits;1.62481;26463.9;1.09083;0
20210110073459714_ALFAPCE-R0_snap.fits;1.45796;26525.4;1.15611;0
20210110073559789_ALFAPCE-R0_snap.fits;1.45283;26449.2;1.47917;0
20210110073659863_ALFAPCE-R0_snap.fits;1.40801;26472.7;1.037;0
20210110073759938_ALFAPCE-R0_snap.fits;1.31194;26535.6;1.04452;0
20210110073952407_ALFAPCE-R0_met.fits;1.35526;26522.5;4.19441;0.170667
20210110073900013_ALFAPCE-R0_snap.fits;1.37917;26463.9;1.32783;0
20210110074000087_ALFAPCE-R0_snap.fits;1.39137;26482.9;1.17401;0
20210110074137709_ALFAPCE-R0_met.fits;1.42211;26518.1;4.45714;0.512
20210110074100162_ALFAPCE-R0_snap.fits;1.37273;26516.6;1.24319;0
20210110074228567_ALFAPCE-R0_met.fits;1.32196;26491.7;2.70405;0.170667
20210110074200237_ALFAPCE-R0_snap.fits;1.08119;26475.6;1.13489;0
20210110074300311_ALFAPCE-R0_snap.fits;1.48616;26531.2;1.45501;0
20210110074400386_ALFAPCE-R0_snap.fits;1.45078;26496.1;1.06629;0
20210110074500461_ALFAPCE-R0_snap.fits;1.2349;26526.9;1.28444;0
20210110074600535_ALFAPCE-R0_snap.fits;1.30143;26512.2;1.22892;0
20210110074700610_ALFAPCE-R0_snap.fits;1.3994;26481.4;1.34703;0
20210110074826285_ALFAPCE-R0_met.fits;1.40419;26535.6;3.54782;0.170667
20210110074800685_ALFAPCE-R0_snap.fits;1.44461;26521;1.02848;0
20210110074926701_ALFAPCE-R0_met.fits;1.52359;26526.9;6.06827;0.170667
20210110074900759_ALFAPCE-R0_snap.fits;1.37772;26541.5;1.3655;0
20210110075020119_ALFAPCE-R0_met.fits;1.35478;26507.8;3.03725;0.853333
20210110075029677_ALFAPCE-R0_met.fits;1.48369;26481.4;3.13231;1.19467
20210110075033943_ALFAPCE-R0_met.fits;1.24065;26484.4;2.69192;0.853333
20210110075000834_ALFAPCE-R0_snap.fits;1.52481;26450.7;1.31173;0
20210110075100909_ALFAPCE-R0_snap.fits;1.28087;26491.7;1.51767;0
20210110075200983_ALFAPCE-R0_snap.fits;1.32744;26463.9;1.29525;0
20210110075345773_ALFAPCE-R0_met.fits;1.14067;26513.7;3.40131;0.170667
20210110075301058_ALFAPCE-R0_snap.fits;1.14916;26535.6;0.976684;0
20210110075401133_ALFAPCE-R0_snap.fits;1.28604;26493.2;0.971598;0
20210110075501207_ALFAPCE-R0_snap.fits;1.26703;26469.7;1.45093;0
20210110075624151_ALFAPCE-R0_met.fits;1.28345;26494.6;2.85132;0.170667
20210110075601282_ALFAPCE-R0_snap.fits;1.26945;26488.8;1.00796;0
20210110075701357_ALFAPCE-R0_snap.fits;1.37716;26487.3;1.04363;0
20210110075801431_ALFAPCE-R0_snap.fits;1.28986;26477.1;9.90989;0
20210110075901506_ALFAPCE-R0_snap.fits;1.18788;26449.2;1.09142;0
