# file name; noise; peak f.; mag.; duration
20210110075714157_ALFAPCE-R0_met.fits;1.27451;26516.6;3.75684;0.341333
20210110075743170_ALFAPCE-R0_met.fits;1.2101;26510.7;2.61552;0.170667
20210110075809453_ALFAPCE-R0_met.fits;1.19767;26509.3;2.52353;0.170667
20210110075859970_ALFAPCE-R0_met.fits;1.39313;26477.1;9.90989;0.341333
20210110080001581_ALFAPCE-R0_snap.fits;1.46106;26513.7;1.15431;0
20210110080101655_ALFAPCE-R0_snap.fits;1.57965;26519.5;1.39273;0
20210110080214359_ALFAPCE-R0_met.fits;1.48281;26504.9;3.4701;0.170667
20210110080201730_ALFAPCE-R0_snap.fits;1.35436;26525.4;0.980245;0
20210110080301805_ALFAPCE-R0_snap.fits;1.35817;26547.4;1.15177;0
20210110080401879_ALFAPCE-R0_snap.fits;1.34514;26513.7;0.945219;0
20210110080555202_ALFAPCE-R0_met.fits;1.39958;26543;3.01803;0.341333
20210110080501954_ALFAPCE-R0_snap.fits;1.50371;26547.4;1.34274;0
20210110080604930_ALFAPCE-R0_met.fits;1.25457;26513.7;3.74988;0.170667
20210110080602029_ALFAPCE-R0_snap.fits;1.20074;26460.9;1.34239;0
20210110080730093_ALFAPCE-R0_met.fits;1.312;26507.8;3.20445;0.170667
20210110080702103_ALFAPCE-R0_snap.fits;1.44732;26480;1.77634;0
20210110080802178_ALFAPCE-R0_snap.fits;1.48615;26521;1.00681;0
20210110080946114_ALFAPCE-R0_met.fits;1.4603;26516.6;3.05162;0.170667
20210110080957378_ALFAPCE-R0_met.fits;1.15603;26494.6;4.95246;0.170667
20210110080902253_ALFAPCE-R0_snap.fits;1.24188;26547.4;1.21616;0
20210110081002327_ALFAPCE-R0_snap.fits;1.23925;26503.4;1.02106;0
20210110081102402_ALFAPCE-R0_snap.fits;1.20565;26481.4;1.12499;0
20210110081223981_ALFAPCE-R0_met.fits;1.50642;26506.3;3.04133;0.170667
20210110081202477_ALFAPCE-R0_snap.fits;1.47361;26521;0.825741;0
20210110081302551_ALFAPCE-R0_snap.fits;1.3096;26534.2;1.3571;0
20210110081400237_ALFAPCE-R0_met.fits;1.56778;26528.3;4.46204;0.170667
20210110081402626_ALFAPCE-R0_snap.fits;1.37524;26500.5;1.33821;0
20210110081504407_ALFAPCE-R0_met.fits;1.45706;26528.3;4.21921;0.170667
20210110081502701_ALFAPCE-R0_snap.fits;1.51978;26518.1;1.28615;0
20210110081630253_ALFAPCE-R0_met.fits;1.38409;26523.9;3.75558;0.170667
20210110081652439_ALFAPCE-R0_met.fits;1.33494;26494.6;6.53463;0.170667
20210110081602775_ALFAPCE-R0_snap.fits;1.27409;26462.4;1.49717;0
20210110081702850_ALFAPCE-R0_snap.fits;1.29063;26462.4;1.32143;0
20210110081802925_ALFAPCE-R0_snap.fits;1.36056;26545.9;0.794707;0
20210110081902999_ALFAPCE-R0_snap.fits;1.54695;26545.9;1.35164;0
20210110082003074_ALFAPCE-R0_snap.fits;1.43074;26507.8;1.18781;0
20210110082110317_ALFAPCE-R0_met.fits;1.4526;26518.1;2.91764;0.170667
20210110082103149_ALFAPCE-R0_snap.fits;1.64103;26506.3;1.19126;0
20210110082203223_ALFAPCE-R0_snap.fits;1.72866;26485.8;1.15823;0
20210110082303298_ALFAPCE-R0_snap.fits;1.33996;26538.6;1.62594;0
20210110082403373_ALFAPCE-R0_snap.fits;1.69503;26459.5;0.980909;0
20210110082503447_ALFAPCE-R0_snap.fits;1.40871;26504.9;1.24994;0
20210110082647042_ALFAPCE-R0_met.fits;1.03347;26507.8;2.76021;1.19467
20210110082603522_ALFAPCE-R0_snap.fits;1.67184;26468.3;1.23099;0
20210110082703597_ALFAPCE-R0_snap.fits;1.27263;26494.6;1.93285;0
20210110082821933_ALFAPCE-R0_met.fits;1.4606;26515.1;3.15121;0.170667
20210110082837805_ALFAPCE-R0_met.fits;1.34719;26518.1;2.99769;0.341333
20210110082803671_ALFAPCE-R0_snap.fits;1.27055;26534.2;0.927654;0
20210110082903746_ALFAPCE-R0_snap.fits;1.57886;26469.7;1.01183;0
20210110083003821_ALFAPCE-R0_snap.fits;1.42814;26452.1;1.62963;0
20210110083103895_ALFAPCE-R0_snap.fits;1.0927;26526.9;0.862313;0
20210110083203970_ALFAPCE-R0_met.fits;1.42334;26528.3;4.15051;0.512
20210110083220013_ALFAPCE-R0_met.fits;1.46417;26510.7;13.3342;0.341333
20210110083203970_ALFAPCE-R0_snap.fits;1.36241;26510.7;1.01726;0
20210110083303191_ALFAPCE-R0_met.fits;1.51799;26488.8;3.31403;0.170667
20210110083357122_ALFAPCE-R0_met.fits;1.34316;26509.3;3.44153;0.170667
20210110083304045_ALFAPCE-R0_snap.fits;1.41947;26485.8;1.58124;0
20210110083447810_ALFAPCE-R0_met.fits;1.18665;26502;5.39398;0.341333
20210110083404119_ALFAPCE-R0_snap.fits;1.32653;26452.1;1.34866;0
20210110083504194_ALFAPCE-R0_snap.fits;1.3749;26465.3;1.28816;0
20210110083604269_ALFAPCE-R0_snap.fits;1.42321;26513.7;1.11549;0
20210110083704343_ALFAPCE-R0_snap.fits;1.23398;26472.7;0.96418;0
20210110083850669_ALFAPCE-R0_met.fits;1.28624;26496.1;4.02044;0.341333
20210110083804418_ALFAPCE-R0_snap.fits;1.44882;26458;1.48914;0
20210110083942210_ALFAPCE-R0_met.fits;1.546;26513.7;3.4827;0.170667
20210110083904493_ALFAPCE-R0_snap.fits;1.39106;26455.1;1.17682;0
20210110084004567_ALFAPCE-R0_snap.fits;1.34021;26503.4;1.55024;0
20210110084104642_ALFAPCE-R0_snap.fits;1.81445;26544.4;1.20292;0
20210110084204717_ALFAPCE-R0_snap.fits;1.57218;26466.8;1.17947;0
20210110084329197_ALFAPCE-R0_met.fits;1.31279;26477.1;8.81556;0.341333
20210110084304791_ALFAPCE-R0_snap.fits;1.35079;26480;1.10815;0
20210110084404866_ALFAPCE-R0_snap.fits;1.13918;26455.1;1.17588;0
20210110084504941_ALFAPCE-R0_snap.fits;1.10231;26547.4;1.20257;0
20210110084605015_ALFAPCE-R0_snap.fits;1.37918;26526.9;1.14232;0
20210110084741271_ALFAPCE-R0_met.fits;1.26688;26500.5;3.10202;0.170667
20210110084743661_ALFAPCE-R0_met.fits;1.39867;26499;11.1561;1.536
20210110084705090_ALFAPCE-R0_snap.fits;1.14908;26541.5;1.40992;0
20210110084805165_ALFAPCE-R0_snap.fits;1.24046;26534.2;1.11407;0
20210110084940226_ALFAPCE-R0_met.fits;1.1036;26456.5;2.37867;0.682667
20210110084905239_ALFAPCE-R0_snap.fits;1.4459;26490.2;1.05576;0
20210110085024599_ALFAPCE-R0_met.fits;1.44645;26475.6;2.95058;0.341333
20210110085005314_ALFAPCE-R0_snap.fits;1.26967;26465.3;1.28013;0
20210110085123138_ALFAPCE-R0_met.fits;1.1482;26507.8;2.8469;0.170667
20210110085105389_ALFAPCE-R0_snap.fits;1.37431;26471.2;1.24564;0
20210110085205463_ALFAPCE-R0_snap.fits;1.4322;26547.4;1.16276;0
20210110085305538_ALFAPCE-R0_snap.fits;1.46158;26499;1.49165;0
20210110085451010_ALFAPCE-R0_met.fits;1.48396;26513.7;4.05067;0.170667
20210110085405613_ALFAPCE-R0_snap.fits;1.34583;26497.6;1.47015;0
20210110085508418_ALFAPCE-R0_met.fits;1.46469;26522.5;3.29867;1.536
20210110085505687_ALFAPCE-R0_snap.fits;1.32729;26513.7;1.1019;0
20210110085605762_ALFAPCE-R0_snap.fits;1.59098;26453.6;1.36808;0
20210110085705837_ALFAPCE-R0_snap.fits;1.23742;26471.2;1.23044;0
20210110085805911_ALFAPCE-R0_snap.fits;1.37636;26496.1;1.1128;0
20210110085905986_ALFAPCE-R0_snap.fits;1.24195;26468.3;1.47156;0
