# file name; noise; peak f.; mag.; duration
20210110210055383_ALFAPCE-R0_met.fits;1.39979;26509.3;3.70307;0.170667
20210110210116205_ALFAPCE-R0_met.fits;1.31159;26526.9;23.3915;1.024
20210110210059821_ALFAPCE-R0_snap.fits;1.30611;26503.4;1.11569;0
20210110210159895_ALFAPCE-R0_snap.fits;1.51767;26515.1;1.4078;0
20210110210335469_ALFAPCE-R0_met.fits;1.43014;26510.7;3.12394;0.170667
20210110210259970_ALFAPCE-R0_snap.fits;1.59481;26529.8;1.21784;0
20210110210400045_ALFAPCE-R0_snap.fits;1.25336;26466.8;1.56984;0
20210110210534765_ALFAPCE-R0_met.fits;1.40653;26504.9;3.26315;0.170667
20210110210500119_ALFAPCE-R0_snap.fits;1.52209;26540;1.35924;0
20210110210600194_ALFAPCE-R0_snap.fits;1.41288;26507.8;1.67473;0
20210110210700269_ALFAPCE-R0_snap.fits;1.06946;26522.5;1.45149;0
20210110210800343_ALFAPCE-R0_snap.fits;1.55936;26463.9;0.936352;0
20210110210924141_ALFAPCE-R0_met.fits;1.55567;26515.1;3.26843;0.341333
20210110210900418_ALFAPCE-R0_snap.fits;1.30139;26497.6;1.22364;0
20210110211000493_ALFAPCE-R0_snap.fits;1.52832;26534.2;1.27424;0
20210110211100567_ALFAPCE-R0_snap.fits;1.47729;26488.8;1.36408;0
20210110211232898_ALFAPCE-R0_met.fits;1.44121;26491.7;3.39547;0.341333
20210110211200642_ALFAPCE-R0_snap.fits;1.56935;26494.6;1.38137;0
20210110211300717_ALFAPCE-R0_snap.fits;1.29995;26480;1.17835;0
20210110211451479_ALFAPCE-R0_met.fits;1.34613;26491.7;5.62657;0.170667
20210110211400791_ALFAPCE-R0_snap.fits;1.3336;26504.9;1.08546;0
20210110211500866_ALFAPCE-R0_snap.fits;1.29121;26528.3;1.0368;0
20210110211600941_ALFAPCE-R0_snap.fits;1.47539;26521;1.22805;0
20210110211701015_ALFAPCE-R0_snap.fits;1.32889;26465.3;0.943281;0
20210110211856386_ALFAPCE-R0_met.fits;1.39117;26499;2.9228;0.170667
20210110211801090_ALFAPCE-R0_snap.fits;1.67807;26458;1.15297;0
20210110211901165_ALFAPCE-R0_snap.fits;1.30851;26471.2;1.07707;0
20210110212037250_ALFAPCE-R0_met.fits;1.41605;26504.9;3.78731;0.341333
20210110212001239_ALFAPCE-R0_snap.fits;1.48937;26468.3;1.22622;0
20210110212101314_ALFAPCE-R0_snap.fits;1.25185;26531.2;1.193;0
20210110212201389_ALFAPCE-R0_snap.fits;1.75437;26493.2;0.907151;0
20210110212301463_ALFAPCE-R0_snap.fits;1.22829;26529.8;1.03214;0
20210110212407170_ALFAPCE-R0_met.fits;1.44961;26499;3.93559;0.170667
20210110212401538_ALFAPCE-R0_snap.fits;1.56524;26487.3;1.22364;0
20210110212501613_ALFAPCE-R0_snap.fits;1.25036;26529.8;1.22754;0
20210110212601687_ALFAPCE-R0_snap.fits;1.1999;26497.6;1.17933;0
20210110212701762_ALFAPCE-R0_snap.fits;1.48004;26518.1;1.30469;0
20210110212801837_ALFAPCE-R0_snap.fits;1.24323;26490.2;1.10183;0
20210110212941335_ALFAPCE-R0_met.fits;1.28547;26507.8;2.69551;0.170667
20210110212950039_ALFAPCE-R0_met.fits;1.45958;26502;8.0366;0.341333
20210110212901911_ALFAPCE-R0_snap.fits;1.91145;26534.2;1.1117;0
20210110213001986_ALFAPCE-R0_snap.fits;1.3042;26459.5;1.23975;0
20210110213102061_ALFAPCE-R0_snap.fits;1.2993;26525.4;1.18547;0
20210110213202135_ALFAPCE-R0_snap.fits;1.1795;26521;1.26968;0
20210110213341293_ALFAPCE-R0_met.fits;1.47383;26499;3.55696;0.170667
20210110213302210_ALFAPCE-R0_snap.fits;1.50809;26506.3;1.10141;0
20210110213402285_ALFAPCE-R0_snap.fits;1.35578;26475.6;0.927522;0
20210110213502359_ALFAPCE-R0_snap.fits;1.27255;26452.1;1.29537;0
20210110213602434_ALFAPCE-R0_snap.fits;1.54729;26487.3;1.21471;0
20210110213702509_ALFAPCE-R0_snap.fits;1.45807;26458;1.20985;0
20210110213802583_ALFAPCE-R0_snap.fits;1.32334;26452.1;0.924069;0
20210110213948738_ALFAPCE-R0_met.fits;1.30378;26497.6;2.85707;0.170667
20210110213902658_ALFAPCE-R0_snap.fits;1.41122;26502;1.17501;0
20210110214002733_ALFAPCE-R0_snap.fits;1.3984;26526.9;1.20894;0
20210110214102807_ALFAPCE-R0_snap.fits;1.39111;26523.9;1.73139;0
20210110214253570_ALFAPCE-R0_met.fits;1.31327;26497.6;5.84796;0.170667
20210110214202882_ALFAPCE-R0_snap.fits;1.49953;26478.5;1.33806;0
20210110214302957_ALFAPCE-R0_snap.fits;1.38652;26460.9;0.998024;0
20210110214403031_ALFAPCE-R0_snap.fits;1.22964;26449.2;1.4569;0
20210110214503106_ALFAPCE-R0_snap.fits;1.41031;26543;1.55351;0
20210110214603181_ALFAPCE-R0_snap.fits;1.29027;26485.8;1.4175;0
20210110214703255_ALFAPCE-R0_snap.fits;1.4058;26528.3;1.48538;0
20210110214803330_ALFAPCE-R0_snap.fits;1.30251;26516.6;1.48212;0
20210110214903405_ALFAPCE-R0_snap.fits;1.60197;26507.8;1.49761;0
20210110215003479_ALFAPCE-R0_snap.fits;1.73735;26544.4;1.09304;0
20210110215146391_ALFAPCE-R0_met.fits;1.35886;26496.1;4.25315;0.170667
20210110215103554_ALFAPCE-R0_snap.fits;1.14365;26510.7;1.29634;0
20210110215203629_ALFAPCE-R0_snap.fits;1.41699;26471.2;1.15223;0
20210110215303703_ALFAPCE-R0_snap.fits;1.47222;26494.6;1.10559;0
20210110215403778_ALFAPCE-R0_snap.fits;1.49359;26496.1;1.55327;0
20210110215503853_ALFAPCE-R0_snap.fits;1.17762;26496.1;1.35986;0
20210110215643522_ALFAPCE-R0_met.fits;1.33391;26502;3.17898;0.170667
20210110215603927_ALFAPCE-R0_snap.fits;1.34305;26509.3;1.45314;0
20210110215704002_ALFAPCE-R0_snap.fits;1.2801;26471.2;1.0688;0
20210110215804077_ALFAPCE-R0_snap.fits;1.50153;26502;1.18506;0
20210110215904151_ALFAPCE-R0_snap.fits;1.1673;26499;1.00276;0
