# file name; noise; peak f.; mag.; duration
20210110025930135_ALFAPCE-R0_met.fits;1.26235;26496.1;6.53691;0.170667
20210110025938498_ALFAPCE-R0_met.fits;1.43396;26477.1;9.00459;0.341333
20210110025948397_ALFAPCE-R0_met.fits;1.21148;26510.7;2.66105;0.170667
20210110030039255_ALFAPCE-R0_snap.fits;1.25754;26503.4;1.35031;0
20210110030139330_ALFAPCE-R0_snap.fits;1.35226;26510.7;1.09753;0
20210110030301421_ALFAPCE-R0_met.fits;1.56381;26497.6;3.88661;0.170667
20210110030322071_ALFAPCE-R0_met.fits;1.38243;26474.1;5.2923;0.512
20210110030239405_ALFAPCE-R0_snap.fits;1.3837;26525.4;1.32544;0
20210110030339309_ALFAPCE-R0_met.fits;1.152;26491.7;3.689;0.170667
20210110030339479_ALFAPCE-R0_snap.fits;1.27227;26537.1;1.25821;0
20210110030439554_ALFAPCE-R0_snap.fits;1.17063;26544.4;0.979161;0
20210110030634754_ALFAPCE-R0_met.fits;1.56562;26459.5;3.65289;0.170667
20210110030539629_ALFAPCE-R0_snap.fits;1.26225;26488.8;0.955936;0
20210110030639703_ALFAPCE-R0_snap.fits;1.33289;26525.4;1.17916;0
20210110030742338_ALFAPCE-R0_met.fits;1.36779;26474.1;9.62244;0.341333
20210110030750189_ALFAPCE-R0_met.fits;1.25964;26480;3.18365;0.170667
20210110030739778_ALFAPCE-R0_snap.fits;1.32393;26452.1;1.17487;0
20210110030851629_ALFAPCE-R0_met.fits;1.34566;26518.1;3.96139;0.170667
20210110030839853_ALFAPCE-R0_snap.fits;1.41456;26529.8;1.24701;0
20210110031000749_ALFAPCE-R0_met.fits;1.33401;26485.8;10.9859;0.512
20210110030939927_ALFAPCE-R0_snap.fits;1.22327;26453.6;1.1074;0
20210110031040002_ALFAPCE-R0_snap.fits;1.24695;26500.5;1.06152;0
20210110031229058_ALFAPCE-R0_met.fits;1.37935;26482.9;3.06303;0.341333
20210110031140077_ALFAPCE-R0_snap.fits;1.58892;26487.3;0.965641;0
20210110031240151_ALFAPCE-R0_snap.fits;1.24266;26516.6;1.00966;0
20210110031340226_ALFAPCE-R0_snap.fits;1.41929;26450.7;0.853548;0
20210110031518018_ALFAPCE-R0_met.fits;2.43686;26512.2;5.12507;0.341333
20210110031440301_ALFAPCE-R0_snap.fits;1.3948;26516.6;1.38148;0
20210110031540375_ALFAPCE-R0_snap.fits;1.26163;26507.8;1.07841;0
20210110031640450_ALFAPCE-R0_snap.fits;1.53717;26463.9;1.06916;0
20210110031755202_ALFAPCE-R0_met.fits;1.36;26482.9;3.31823;0.170667
20210110031806807_ALFAPCE-R0_met.fits;1.26353;26502;4.06206;0.170667
20210110031740525_ALFAPCE-R0_snap.fits;1.24136;26453.6;1.40234;0
20210110031840599_ALFAPCE-R0_snap.fits;1.32593;26526.9;1.32108;0
20210110032022658_ALFAPCE-R0_met.fits;1.32161;26506.3;4.30161;0.170667
20210110031940674_ALFAPCE-R0_snap.fits;1.27718;26534.2;1.27649;0
20210110032114882_ALFAPCE-R0_met.fits;1.34018;26521;5.53011;0.170667
20210110032040749_ALFAPCE-R0_snap.fits;1.30314;26485.8;0.935325;0
20210110032140823_ALFAPCE-R0_snap.fits;1.34022;26502;1.11489;0
20210110032240898_ALFAPCE-R0_snap.fits;1.43537;26496.1;1.36346;0
20210110032425005_ALFAPCE-R0_met.fits;1.27458;26469.7;5.06281;0.341333
20210110032340973_ALFAPCE-R0_snap.fits;1.45572;26463.9;0.882492;0
20210110032441047_ALFAPCE-R0_snap.fits;1.29398;26450.7;1.05831;0
20210110032541122_ALFAPCE-R0_snap.fits;1.46422;26538.6;1.27222;0
20210110032710210_ALFAPCE-R0_met.fits;1.44512;26519.5;4.64025;0.682667
20210110032641197_ALFAPCE-R0_snap.fits;1.51968;26477.1;1.10819;0
20210110032748439_ALFAPCE-R0_met.fits;1.23043;26545.9;3.9079;0.853333
20210110032741271_ALFAPCE-R0_snap.fits;1.44468;26547.4;1.40981;0
20210110032841346_ALFAPCE-R0_snap.fits;1.31569;26544.4;1.24281;0
20210110032941421_ALFAPCE-R0_snap.fits;1.4496;26543;1.1977;0
20210110033041495_ALFAPCE-R0_snap.fits;1.2819;26543;0.983736;0
20210110033141570_ALFAPCE-R0_snap.fits;1.26667;26469.7;0.968951;0
20210110033254615_ALFAPCE-R0_met.fits;1.47156;26504.9;6.55989;0.341333
20210110033241645_ALFAPCE-R0_snap.fits;1.14145;26459.5;1.44765;0
20210110033411245_ALFAPCE-R0_met.fits;1.45375;26474.1;5.97285;0.512
20210110033341719_ALFAPCE-R0_snap.fits;1.29686;26482.9;1.13678;0
20210110033517122_ALFAPCE-R0_met.fits;1.56163;26516.6;3.14204;0.170667
20210110033441794_ALFAPCE-R0_snap.fits;1.31179;26518.1;1.23703;0
20210110033541869_ALFAPCE-R0_snap.fits;1.48881;26528.3;1.20477;0
20210110033641943_ALFAPCE-R0_snap.fits;1.15794;26494.6;1.07015;0
20210110033742018_ALFAPCE-R0_snap.fits;1.43059;26497.6;1.17;0
20210110033855917_ALFAPCE-R0_met.fits;1.31766;26465.3;2.75342;0.170667
20210110033842093_ALFAPCE-R0_snap.fits;1.42628;26455.1;0.945393;0
20210110033942167_ALFAPCE-R0_snap.fits;1.16328;26459.5;1.19243;0
20210110034042242_ALFAPCE-R0_snap.fits;1.45058;26525.4;0.902141;0
20210110034142317_ALFAPCE-R0_snap.fits;1.22282;26468.3;1.16887;0
20210110034242391_ALFAPCE-R0_snap.fits;1.36235;26459.5;1.27242;0
20210110034410114_ALFAPCE-R0_met.fits;1.21638;26463.9;5.73974;0.170667
20210110034342466_ALFAPCE-R0_snap.fits;1.37013;26522.5;1.17408;0
20210110034505751_ALFAPCE-R0_met.fits;1.61916;26496.1;5.64548;0.341333
20210110034442541_ALFAPCE-R0_snap.fits;1.22639;26497.6;1.01234;0
20210110034542615_ALFAPCE-R0_snap.fits;1.25955;26490.2;1.14566;0
20210110034707778_ALFAPCE-R0_met.fits;1.32871;26516.6;3.33507;0.170667
20210110034642690_ALFAPCE-R0_snap.fits;1.15664;26538.6;1.1917;0
20210110034742765_ALFAPCE-R0_snap.fits;1.32072;26541.5;1.07535;0
20210110034842839_ALFAPCE-R0_snap.fits;1.24425;26515.1;1.18251;0
20210110035016365_ALFAPCE-R0_met.fits;1.37352;26504.9;3.03839;0.170667
20210110034942914_ALFAPCE-R0_snap.fits;1.30517;26521;1.07485;0
20210110035135042_ALFAPCE-R0_met.fits;1.51358;26504.9;3.8712;2.21867
20210110035042989_ALFAPCE-R0_snap.fits;1.1973;26463.9;1.05729;0
20210110035143063_ALFAPCE-R0_snap.fits;1.43443;26475.6;1.05917;0
20210110035243138_ALFAPCE-R0_snap.fits;1.3613;26460.9;1.02038;0
20210110035343213_ALFAPCE-R0_snap.fits;1.29984;26519.5;1.33296;0
20210110035457794_ALFAPCE-R0_met.fits;1.23998;26494.6;12.9696;0.341333
20210110035529026_ALFAPCE-R0_met.fits;1.23325;26497.6;3.47455;0.512
20210110035443287_ALFAPCE-R0_snap.fits;1.29872;26466.8;1.28213;0
20210110035600941_ALFAPCE-R0_met.fits;1.31343;26506.3;3.34205;0.341333
20210110035543362_ALFAPCE-R0_snap.fits;1.33213;26545.9;1.44292;0
20210110035643437_ALFAPCE-R0_snap.fits;1.48575;26450.7;1.1198;0
20210110035743511_ALFAPCE-R0_snap.fits;1.42039;26513.7;1.21547;0
20210110035843586_ALFAPCE-R0_snap.fits;1.42322;26523.9;1.2972;0
20210110035943661_ALFAPCE-R0_snap.fits;1.27337;26482.9;1.17311;0
