# file name; noise; peak f.; mag.; duration
20210110215920365_ALFAPCE-R0_met.fits;1.38361;26494.6;3.04856;0.170667
20210110220004226_ALFAPCE-R0_snap.fits;1.36755;26499;1.20375;0
20210110220104301_ALFAPCE-R0_snap.fits;1.4962;26449.2;1.27484;0
20210110220204375_ALFAPCE-R0_snap.fits;1.18828;26519.5;1.15463;0
20210110220311959_ALFAPCE-R0_met.fits;1.43299;26458;3.17124;0.170667
20210110220304450_ALFAPCE-R0_snap.fits;1.44925;26543;1.18175;0
20210110220443266_ALFAPCE-R0_met.fits;1.32602;26496.1;5.25741;0.170667
20210110220404525_ALFAPCE-R0_snap.fits;1.44136;26544.4;1.33751;0
20210110220504599_ALFAPCE-R0_snap.fits;1.07591;26509.3;1.09974;0
20210110220604674_ALFAPCE-R0_snap.fits;1.63082;26540;1.24384;0
20210110220719938_ALFAPCE-R0_met.fits;1.53372;26453.6;5.32193;0.512
20210110220704749_ALFAPCE-R0_snap.fits;1.2455;26547.4;1.12696;0
20210110220804823_ALFAPCE-R0_snap.fits;1.505;26456.5;1.11897;0
20210110220904898_ALFAPCE-R0_snap.fits;1.25064;26462.4;1.71817;0
20210110221004973_ALFAPCE-R0_snap.fits;1.35979;26521;1.36703;0
20210110221105047_ALFAPCE-R0_snap.fits;1.26487;26460.9;1.22581;0
20210110221226797_ALFAPCE-R0_met.fits;1.62893;26518.1;5.61216;0.341333
20210110221244546_ALFAPCE-R0_met.fits;1.41321;26504.9;4.04282;0.170667
20210110221205122_ALFAPCE-R0_snap.fits;1.57261;26509.3;1.32769;0
20210110221305197_ALFAPCE-R0_snap.fits;1.06628;26518.1;1.11342;0
20210110221405271_ALFAPCE-R0_snap.fits;1.22065;26455.1;1.38651;0
20210110221505346_ALFAPCE-R0_snap.fits;1.67045;26466.8;1.33376;0
20210110221605421_ALFAPCE-R0_snap.fits;1.39992;26507.8;1.12646;0
20210110221705495_ALFAPCE-R0_snap.fits;1.26793;26468.3;1.21314;0
20210110221805570_ALFAPCE-R0_snap.fits;1.51785;26541.5;0.869244;0
20210110221953943_ALFAPCE-R0_met.fits;1.41672;26494.6;6.4315;0.341333
20210110221905645_ALFAPCE-R0_snap.fits;1.38028;26522.5;1.52936;0
20210110222005719_ALFAPCE-R0_snap.fits;1.59733;26488.8;1.03316;0
20210110222105794_ALFAPCE-R0_snap.fits;1.6236;26535.6;1.53569;0
20210110222205869_ALFAPCE-R0_snap.fits;1.32103;26538.6;1.14498;0
20210110222305943_ALFAPCE-R0_snap.fits;1.23221;26529.8;1.31437;0
20210110222425645_ALFAPCE-R0_met.fits;1.44555;26497.6;3.15254;0.512
20210110222406018_ALFAPCE-R0_snap.fits;1.35842;26510.7;1.11095;0
20210110222546882_ALFAPCE-R0_met.fits;1.38808;26500.5;3.38679;0.341333
20210110222506093_ALFAPCE-R0_snap.fits;1.37203;26523.9;1.26107;0
20210110222606167_ALFAPCE-R0_snap.fits;1.37246;26503.4;0.935852;0
20210110222706242_ALFAPCE-R0_snap.fits;1.37491;26531.2;1.06391;0
20210110222806317_ALFAPCE-R0_snap.fits;1.35595;26484.4;1.04699;0
20210110222906391_ALFAPCE-R0_snap.fits;1.32645;26507.8;0.960257;0
20210110223006466_ALFAPCE-R0_snap.fits;1.45729;26453.6;1.27741;0
20210110223106541_ALFAPCE-R0_snap.fits;1.34457;26504.9;1.30408;0
20210110223206615_ALFAPCE-R0_snap.fits;1.386;26450.7;1.20628;0
20210110223306690_ALFAPCE-R0_snap.fits;1.4027;26531.2;1.20812;0
20210110223406765_ALFAPCE-R0_snap.fits;1.41687;26529.8;1.05845;0
20210110223506839_ALFAPCE-R0_snap.fits;1.44541;26522.5;1.12852;0
20210110223633709_ALFAPCE-R0_met.fits;1.17664;26503.4;4.96622;0.170667
20210110223606914_ALFAPCE-R0_snap.fits;1.30125;26481.4;1.72223;0
20210110223706989_ALFAPCE-R0_snap.fits;1.23867;26525.4;1.20539;0
20210110223807063_ALFAPCE-R0_snap.fits;1.37106;26526.9;1.2101;0
20210110223927277_ALFAPCE-R0_met.fits;1.42806;26497.6;5.31192;1.024
20210110223907138_ALFAPCE-R0_snap.fits;1.38998;26503.4;1.3633;0
20210110224007213_ALFAPCE-R0_snap.fits;1.45275;26472.7;1.15837;0
20210110224107287_ALFAPCE-R0_snap.fits;1.04718;26540;1.34312;0
20210110224234498_ALFAPCE-R0_met.fits;1.45953;26499;41.2643;0.341333
20210110224207362_ALFAPCE-R0_snap.fits;1.24834;26472.7;1.04305;0
20210110224307437_ALFAPCE-R0_snap.fits;1.29563;26510.7;1.1857;0
20210110224407511_ALFAPCE-R0_snap.fits;1.17769;26521;1.20688;0
20210110224557591_ALFAPCE-R0_met.fits;1.3851;26506.3;7.0155;0.341333
20210110224507586_ALFAPCE-R0_snap.fits;1.58892;26477.1;1.08368;0
20210110224607661_ALFAPCE-R0_snap.fits;1.46754;26538.6;1.19276;0
20210110224710807_ALFAPCE-R0_met.fits;1.30055;26487.3;5.35535;0.341333
20210110224707735_ALFAPCE-R0_snap.fits;1.54525;26528.3;1.18586;0
20210110224807810_ALFAPCE-R0_snap.fits;1.4063;26541.5;1.34656;0
20210110224907885_ALFAPCE-R0_snap.fits;1.25867;26453.6;1.2873;0
20210110225007959_ALFAPCE-R0_snap.fits;1.18732;26518.1;1.06528;0
20210110225108034_ALFAPCE-R0_snap.fits;1.41453;26477.1;1.16901;0
20210110225208109_ALFAPCE-R0_snap.fits;1.41211;26537.1;1.16237;0
20210110225308183_ALFAPCE-R0_snap.fits;1.3201;26513.7;1.14899;0
20210110225408258_ALFAPCE-R0_snap.fits;1.2367;26490.2;1.15208;0
20210110225545197_ALFAPCE-R0_met.fits;1.38253;26494.6;3.28228;0.170667
20210110225553047_ALFAPCE-R0_met.fits;1.29065;26487.3;17.0854;0.341333
20210110225508333_ALFAPCE-R0_snap.fits;1.40847;26513.7;1.3013;0
20210110225608407_ALFAPCE-R0_snap.fits;1.20972;26450.7;1.37745;0
20210110225708482_ALFAPCE-R0_snap.fits;1.08013;26525.4;1.21672;0
20210110225808557_ALFAPCE-R0_snap.fits;1.11505;26541.5;0.926911;0
20210110225908631_ALFAPCE-R0_snap.fits;1.17436;26480;1.41283;0
