# file name; noise; peak f.; mag.; duration
20210110035701357_ALFAPCE-R0_met.fits;1.20666;26516.6;2.81026;0.512
20210110035728663_ALFAPCE-R0_met.fits;1.32311;26496.1;6.10378;0.341333
20210110035940077_ALFAPCE-R0_met.fits;1.58901;26491.7;3.36486;0.341333
20210110035956631_ALFAPCE-R0_met.fits;1.16287;26499;4.1429;0.341333
20210110040043735_ALFAPCE-R0_snap.fits;1.47091;26455.1;1.07065;0
20210110040150125_ALFAPCE-R0_met.fits;1.39561;26518.1;4.36198;0.170667
20210110040143810_ALFAPCE-R0_snap.fits;1.09682;26507.8;1.30943;0
20210110040243885_ALFAPCE-R0_snap.fits;1.36781;26497.6;1.39163;0
20210110040407170_ALFAPCE-R0_met.fits;1.40527;26500.5;2.93817;0.170667
20210110040343959_ALFAPCE-R0_snap.fits;1.15798;26525.4;1.36233;0
20210110040444034_ALFAPCE-R0_snap.fits;1.12228;26481.4;1.45523;0
20210110040544109_ALFAPCE-R0_snap.fits;1.15566;26544.4;1.1437;0
20210110040732311_ALFAPCE-R0_met.fits;1.42371;26534.2;8.67788;0.341333
20210110040644183_ALFAPCE-R0_snap.fits;1.3905;26463.9;1.09015;0
20210110040828973_ALFAPCE-R0_met.fits;1.42893;26482.9;4.39542;0.170667
20210110040744258_ALFAPCE-R0_snap.fits;1.33642;26493.2;1.28227;0
20210110040844333_ALFAPCE-R0_snap.fits;1.36049;26482.9;1.25786;0
20210110040944407_ALFAPCE-R0_snap.fits;1.29631;26452.1;1.4695;0
20210110041044482_ALFAPCE-R0_snap.fits;1.32369;26513.7;0.962954;0
20210110041214594_ALFAPCE-R0_met.fits;1.53785;26541.5;4.44155;1.024
20210110041237293_ALFAPCE-R0_met.fits;1.00386;26541.5;3.05643;0.341333
20210110041144557_ALFAPCE-R0_snap.fits;1.21063;26469.7;1.31532;0
20210110041244631_ALFAPCE-R0_snap.fits;1.25401;26547.4;1.26197;0
20210110041344706_ALFAPCE-R0_snap.fits;1.52766;26507.8;1.38794;0
20210110041444781_ALFAPCE-R0_snap.fits;1.57125;26522.5;1.18151;0
20210110041632130_ALFAPCE-R0_met.fits;1.31717;26450.7;4.0136;0.512
20210110041544855_ALFAPCE-R0_snap.fits;1.27163;26518.1;1.11891;0
20210110041644930_ALFAPCE-R0_snap.fits;1.3941;26481.4;0.995094;0
20210110041745005_ALFAPCE-R0_snap.fits;1.26536;26532.7;1.29135;0
20210110041845079_ALFAPCE-R0_snap.fits;1.32382;26496.1;1.03956;0
20210110042009559_ALFAPCE-R0_met.fits;1.24711;26502;2.59174;0.170667
20210110041945154_ALFAPCE-R0_snap.fits;1.31583;26515.1;0.772969;0
20210110042138818_ALFAPCE-R0_met.fits;1.29556;26535.6;8.69577;0.341333
20210110042045229_ALFAPCE-R0_snap.fits;1.55031;26450.7;0.990521;0
20210110042145303_ALFAPCE-R0_snap.fits;1.26499;26540;1.20935;0
20210110042245378_ALFAPCE-R0_snap.fits;1.12109;26462.4;1.2418;0
20210110042345453_ALFAPCE-R0_snap.fits;1.32377;26540;1.08587;0
20210110042445527_ALFAPCE-R0_snap.fits;1.33163;26547.4;1.38667;0
20210110042545602_ALFAPCE-R0_snap.fits;1.47709;26523.9;1.35295;0
20210110042645677_ALFAPCE-R0_snap.fits;1.28456;26503.4;1.27254;0
20210110042745751_ALFAPCE-R0_snap.fits;1.20804;26526.9;1.10841;0
20210110042845826_ALFAPCE-R0_snap.fits;1.34913;26545.9;1.2632;0
20210110042945901_ALFAPCE-R0_snap.fits;1.23101;26487.3;0.994588;0
20210110043045975_ALFAPCE-R0_snap.fits;1.31537;26547.4;1.12474;0
20210110043146050_ALFAPCE-R0_snap.fits;1.0014;26547.4;1.1935;0
20210110043250050_ALFAPCE-R0_met.fits;1.25412;26463.9;2.97747;0.170667
20210110043303021_ALFAPCE-R0_met.fits;1.29915;26504.9;3.7502;0.170667
20210110043331522_ALFAPCE-R0_met.fits;1.4431;26523.9;39.8255;0.341333
20210110043246125_ALFAPCE-R0_snap.fits;1.37523;26512.2;1.1246;0
20210110043432109_ALFAPCE-R0_met.fits;1.41614;26450.7;2.92833;0.170667
20210110043346199_ALFAPCE-R0_snap.fits;1.13792;26460.9;1.17146;0
20210110043457026_ALFAPCE-R0_met.fits;1.00642;26545.9;3.9284;0.170667
20210110043446274_ALFAPCE-R0_snap.fits;1.46351;26547.4;1.41988;0
20210110043641645_ALFAPCE-R0_met.fits;1.26315;26516.6;2.90241;0.170667
20210110043546349_ALFAPCE-R0_snap.fits;1.2958;26481.4;1.09769;0
20210110043652055_ALFAPCE-R0_met.fits;1.20183;26482.9;4.35558;0.512
20210110043646423_ALFAPCE-R0_snap.fits;1.5864;26487.3;1.22406;0
20210110043746498_ALFAPCE-R0_snap.fits;1.26049;26522.5;1.48763;0
20210110043846573_ALFAPCE-R0_snap.fits;1.23975;26516.6;1.16299;0
20210110043946647_ALFAPCE-R0_snap.fits;1.28578;26537.1;0.975118;0
20210110044046722_ALFAPCE-R0_snap.fits;1.40989;26522.5;1.42281;0
20210110044240386_ALFAPCE-R0_met.fits;1.25091;26522.5;4.95077;0.341333
20210110044146797_ALFAPCE-R0_snap.fits;1.41298;26456.5;1.65794;0
20210110044246871_ALFAPCE-R0_snap.fits;1.00278;26515.1;1.10509;0
20210110044438487_ALFAPCE-R0_met.fits;1.20186;26506.3;3.42362;0.341333
20210110044346946_ALFAPCE-R0_snap.fits;1.5508;26482.9;1.39597;0
20210110044448727_ALFAPCE-R0_met.fits;1.35802;26526.9;3.3582;0.170667
20210110044513815_ALFAPCE-R0_met.fits;1.3973;26528.3;2.92506;0.341333
20210110044447021_ALFAPCE-R0_snap.fits;1.5554;26515.1;1.06956;0
20210110044631298_ALFAPCE-R0_met.fits;1.23056;26513.7;15.6194;0.341333
20210110044547095_ALFAPCE-R0_snap.fits;1.16292;26537.1;0.96791;0
20210110044647170_ALFAPCE-R0_snap.fits;1.27253;26526.9;1.21909;0
20210110044747245_ALFAPCE-R0_snap.fits;1.26161;26518.1;1.08163;0
20210110044942957_ALFAPCE-R0_met.fits;1.40537;26526.9;6.27738;0.341333
20210110044847319_ALFAPCE-R0_snap.fits;1.36975;26509.3;1.72672;0
20210110044947394_ALFAPCE-R0_snap.fits;1.52026;26506.3;1.24616;0
20210110045047469_ALFAPCE-R0_snap.fits;1.5715;26497.6;0.968606;0
20210110045148738_ALFAPCE-R0_met.fits;1.12742;26456.5;2.43161;0.170667
20210110045147543_ALFAPCE-R0_snap.fits;1.38754;26510.7;1.19305;0
20210110045330114_ALFAPCE-R0_met.fits;1.34258;26493.2;5.70682;0.341333
20210110045247618_ALFAPCE-R0_snap.fits;1.37855;26518.1;1.35319;0
20210110045347693_ALFAPCE-R0_snap.fits;1.43031;26509.3;1.07861;0
20210110045447767_ALFAPCE-R0_snap.fits;1.17103;26528.3;1.17322;0
20210110045607810_ALFAPCE-R0_met.fits;1.27776;26507.8;3.0533;0.170667
20210110045547842_ALFAPCE-R0_snap.fits;1.28941;26488.8;2.21498;0
20210110045646381_ALFAPCE-R0_met.fits;1.33563;26491.7;2.85829;0.170667
20210110045647917_ALFAPCE-R0_snap.fits;1.44531;26481.4;1.19257;0
20210110045747991_ALFAPCE-R0_snap.fits;1.15414;26531.2;1.00459;0
20210110045848066_ALFAPCE-R0_snap.fits;1.29666;26480;0.87167;0
20210110045948141_ALFAPCE-R0_snap.fits;1.42322;26453.6;1.04015;0
