# file name; noise; peak f.; mag.; duration
20210110015759981_ALFAPCE-R0_met.fits;1.44251;26499;3.80286;0.170667
20210110015843501_ALFAPCE-R0_met.fits;1.36977;26521;7.95338;0.341333
20210110020034775_ALFAPCE-R0_snap.fits;1.2957;26500.5;1.31114;0
20210110020134850_ALFAPCE-R0_snap.fits;1.1892;26453.6;1.35496;0
20210110020234925_ALFAPCE-R0_snap.fits;1.34736;26541.5;1.48635;0
20210110020334999_ALFAPCE-R0_snap.fits;1.4091;26475.6;1.36411;0
20210110020516887_ALFAPCE-R0_met.fits;1.5006;26494.6;4.36175;0.341333
20210110020519106_ALFAPCE-R0_met.fits;1.45719;26481.4;3.83918;0.170667
20210110020435074_ALFAPCE-R0_snap.fits;1.13723;26509.3;0.983668;0
20210110020535149_ALFAPCE-R0_snap.fits;1.56908;26458;1.30974;0
20210110020638295_ALFAPCE-R0_met.fits;1.1859;26507.8;6.25094;0.341333
20210110020646317_ALFAPCE-R0_met.fits;1.45398;26522.5;4.14865;0.170667
20210110020721133_ALFAPCE-R0_met.fits;1.32804;26494.6;3.67278;0.170667
20210110020635223_ALFAPCE-R0_snap.fits;1.64713;26474.1;0.946596;0
20210110020735298_ALFAPCE-R0_snap.fits;1.54075;26513.7;1.19953;0
20210110020925549_ALFAPCE-R0_met.fits;1.26184;26496.1;4.58092;0.170667
20210110020835373_ALFAPCE-R0_snap.fits;1.11168;26480;1.04265;0
20210110020935447_ALFAPCE-R0_snap.fits;1.392;26450.7;1.38862;0
20210110021035522_ALFAPCE-R0_snap.fits;1.42562;26450.7;1.00049;0
20210110021135597_ALFAPCE-R0_snap.fits;1.44838;26480;1.00962;0
20210110021235671_ALFAPCE-R0_snap.fits;1.42894;26472.7;1.19602;0
20210110021400663_ALFAPCE-R0_met.fits;1.36034;26507.8;5.21081;0.341333
20210110021407490_ALFAPCE-R0_met.fits;1.38546;26480;4.84298;0.341333
20210110021335746_ALFAPCE-R0_snap.fits;1.37148;26478.5;1.27799;0
20210110021500567_ALFAPCE-R0_met.fits;1.36057;26453.6;3.03391;0.170667
20210110021435821_ALFAPCE-R0_snap.fits;1.08529;26531.2;1.25383;0
20210110021537090_ALFAPCE-R0_met.fits;1.20631;26497.6;5.08404;0.341333
20210110021535895_ALFAPCE-R0_snap.fits;1.34914;26518.1;1.40259;0
20210110021635970_ALFAPCE-R0_snap.fits;1.43682;26515.1;0.886259;0
20210110021828951_ALFAPCE-R0_met.fits;1.36757;26497.6;3.51708;0.170667
20210110021736045_ALFAPCE-R0_snap.fits;1.33337;26468.3;1.11131;0
20210110021836119_ALFAPCE-R0_snap.fits;1.40465;26450.7;1.03656;0
20210110022000770_ALFAPCE-R0_met.fits;1.26321;26500.5;4.17157;0.341333
20210110021936194_ALFAPCE-R0_snap.fits;1.23046;26523.9;1.43689;0
20210110022036269_ALFAPCE-R0_snap.fits;1.28806;26491.7;1.20986;0
20210110022203309_ALFAPCE-R0_met.fits;1.51125;26493.2;3.91095;0.341333
20210110022136343_ALFAPCE-R0_snap.fits;1.26635;26544.4;1.01253;0
20210110022236418_ALFAPCE-R0_snap.fits;1.71485;26481.4;1.24367;0
20210110022341101_ALFAPCE-R0_met.fits;1.18504;26482.9;2.64376;0.682667
20210110022336493_ALFAPCE-R0_snap.fits;1.30062;26507.8;1.04257;0
20210110022516333_ALFAPCE-R0_met.fits;1.22196;26485.8;2.97782;0.170667
20210110022436567_ALFAPCE-R0_snap.fits;1.29322;26526.9;1.37213;0
20210110022536642_ALFAPCE-R0_snap.fits;1.35725;26507.8;1.40014;0
20210110022724333_ALFAPCE-R0_met.fits;1.12701;26488.8;3.19002;0.341333
20210110022636717_ALFAPCE-R0_snap.fits;1.32022;26544.4;1.28089;0
20210110022736791_ALFAPCE-R0_snap.fits;1.04869;26521;0.997743;0
20210110022836866_ALFAPCE-R0_snap.fits;1.42021;26455.1;1.29756;0
20210110023016365_ALFAPCE-R0_met.fits;1.51246;26500.5;6.1058;0.853333
20210110022936941_ALFAPCE-R0_snap.fits;1.17877;26499;1.04163;0
20210110023108589_ALFAPCE-R0_met.fits;1.47642;26482.9;3.16418;0.341333
20210110023037015_ALFAPCE-R0_snap.fits;1.32573;26499;1.08428;0
20210110023137090_ALFAPCE-R0_snap.fits;1.29256;26537.1;1.06535;0
20210110023237165_ALFAPCE-R0_snap.fits;1.41431;26496.1;1.08638;0
20210110023337239_ALFAPCE-R0_snap.fits;1.28803;26494.6;1.0179;0
20210110023437314_ALFAPCE-R0_snap.fits;1.22544;26525.4;1.15285;0
20210110023537389_ALFAPCE-R0_snap.fits;1.2711;26540;1.19796;0
20210110023637463_ALFAPCE-R0_snap.fits;1.35399;26474.1;1.16947;0
20210110023814061_ALFAPCE-R0_met.fits;1.47824;26491.7;3.38619;0.170667
20210110023737538_ALFAPCE-R0_snap.fits;1.35053;26481.4;1.07185;0
20210110023837613_ALFAPCE-R0_snap.fits;1.25529;26471.2;1.10025;0
20210110023946903_ALFAPCE-R0_met.fits;1.14698;26535.6;3.22215;0.170667
20210110023937687_ALFAPCE-R0_snap.fits;1.4274;26519.5;1.2012;0
20210110024037762_ALFAPCE-R0_snap.fits;1.47122;26478.5;1.20924;0
20210110024137837_ALFAPCE-R0_snap.fits;1.44419;26507.8;0.837091;0
20210110024237911_ALFAPCE-R0_snap.fits;1.54312;26545.9;1.13079;0
20210110024337986_ALFAPCE-R0_snap.fits;1.40773;26474.1;1.04312;0
20210110024446765_ALFAPCE-R0_met.fits;1.21864;26471.2;3.07639;0.170667
20210110024438061_ALFAPCE-R0_snap.fits;1.49595;26493.2;1.42889;0
20210110024535746_ALFAPCE-R0_met.fits;1.3978;26481.4;7.9843;0.853333
20210110024628653_ALFAPCE-R0_met.fits;1.26071;26488.8;3.77495;0.512
20210110024538135_ALFAPCE-R0_snap.fits;1.3935;26494.6;1.2776;0
20210110024638210_ALFAPCE-R0_snap.fits;1.50374;26482.9;1.28472;0
20210110024738285_ALFAPCE-R0_snap.fits;1.3804;26463.9;1.35471;0
20210110024838359_ALFAPCE-R0_snap.fits;1.31475;26500.5;1.52092;0
20210110024938434_ALFAPCE-R0_snap.fits;1.3295;26525.4;0.907015;0
20210110025106498_ALFAPCE-R0_met.fits;1.55245;26484.4;3.35091;0.170667
20210110025038509_ALFAPCE-R0_snap.fits;1.45498;26499;0.862921;0
20210110025145581_ALFAPCE-R0_met.fits;1.32988;26504.9;4.36222;0.170667
20210110025210327_ALFAPCE-R0_met.fits;1.22263;26471.2;3.20605;0.341333
20210110025138583_ALFAPCE-R0_snap.fits;1.26538;26488.8;1.49266;0
20210110025302381_ALFAPCE-R0_met.fits;1.56461;26519.5;5.59191;0.341333
20210110025238658_ALFAPCE-R0_snap.fits;1.23631;26453.6;1.12152;0
20210110025338733_ALFAPCE-R0_snap.fits;1.31811;26490.2;1.27838;0
20210110025438807_ALFAPCE-R0_snap.fits;1.3615;26456.5;0.931332;0
20210110025538882_ALFAPCE-R0_snap.fits;1.51499;26531.2;1.11579;0
20210110025638957_ALFAPCE-R0_snap.fits;1.48739;26538.6;1.04236;0
20210110025739031_ALFAPCE-R0_snap.fits;1.21619;26456.5;1.41344;0
20210110025839106_ALFAPCE-R0_snap.fits;1.17856;26493.2;0.945593;0
20210110025939181_ALFAPCE-R0_snap.fits;1.36349;26474.1;1.21352;0
