# file name; noise; peak f.; mag.; duration
20210110190017922_ALFAPCE-R0_met.fits;1.41381;26494.6;3.78294;0.170667
20210110190050861_ALFAPCE-R0_snap.fits;1.48457;26518.1;1.19372;0
20210110190150935_ALFAPCE-R0_snap.fits;1.32843;26459.5;1.29109;0
20210110190253911_ALFAPCE-R0_met.fits;1.39418;26491.7;3.1581;0.170667
20210110190301250_ALFAPCE-R0_met.fits;1.35354;26497.6;3.53701;1.19467
20210110190251010_ALFAPCE-R0_snap.fits;1.52265;26513.7;1.3086;0
20210110190413613_ALFAPCE-R0_met.fits;1.31583;26506.3;3.79178;0.341333
20210110190351085_ALFAPCE-R0_snap.fits;1.50822;26543;1.23025;0
20210110190451159_ALFAPCE-R0_snap.fits;1.44853;26493.2;0.945441;0
20210110190551234_ALFAPCE-R0_snap.fits;1.46994;26472.7;0.950607;0
20210110190651309_ALFAPCE-R0_snap.fits;1.32573;26512.2;1.10636;0
20210110190751383_ALFAPCE-R0_snap.fits;1.08899;26466.8;1.40141;0
20210110190851458_ALFAPCE-R0_snap.fits;1.24657;26500.5;1.17384;0
20210110190951533_ALFAPCE-R0_snap.fits;1.11368;26537.1;1.06488;0
20210110191051607_ALFAPCE-R0_snap.fits;1.45447;26531.2;1.72412;0
20210110191151682_ALFAPCE-R0_snap.fits;1.61006;26460.9;1.48555;0
20210110191251757_ALFAPCE-R0_snap.fits;1.18552;26543;1.0327;0
20210110191351831_ALFAPCE-R0_snap.fits;1.4716;26507.8;1.03543;0
20210110191451906_ALFAPCE-R0_snap.fits;1.40714;26475.6;1.22685;0
20210110191551981_ALFAPCE-R0_snap.fits;1.11712;26466.8;1.6149;0
20210110191723458_ALFAPCE-R0_met.fits;1.49584;26504.9;5.13966;0.512
20210110191652055_ALFAPCE-R0_snap.fits;1.43759;26468.3;1.17179;0
20210110191752130_ALFAPCE-R0_snap.fits;1.57375;26463.9;1.27367;0
20210110191852205_ALFAPCE-R0_snap.fits;1.28375;26513.7;1.44892;0
20210110191952279_ALFAPCE-R0_snap.fits;1.33984;26496.1;1.59671;0
20210110192145943_ALFAPCE-R0_met.fits;1.39712;26496.1;2.9713;0.170667
20210110192052354_ALFAPCE-R0_snap.fits;1.53467;26497.6;1.39252;0
20210110192223490_ALFAPCE-R0_met.fits;1.44612;26496.1;4.23577;0.170667
20210110192152429_ALFAPCE-R0_snap.fits;1.48509;26480;1.10917;0
20210110192300183_ALFAPCE-R0_met.fits;1.4835;26499;3.82632;0.170667
20210110192340290_ALFAPCE-R0_met.fits;1.33451;26518.1;2.7535;0.170667
20210110192252503_ALFAPCE-R0_snap.fits;1.60214;26522.5;0.987305;0
20210110192354626_ALFAPCE-R0_met.fits;1.29558;26493.2;3.91701;0.170667
20210110192352578_ALFAPCE-R0_snap.fits;1.58263;26540;1.35964;0
20210110192452653_ALFAPCE-R0_snap.fits;1.6686;26502;1.45853;0
20210110192552727_ALFAPCE-R0_snap.fits;1.48563;26512.2;1.04352;0
20210110192659970_ALFAPCE-R0_met.fits;1.21606;26504.9;4.55794;0.170667
20210110192712258_ALFAPCE-R0_met.fits;1.608;26497.6;7.65034;0.170667
20210110192652802_ALFAPCE-R0_snap.fits;1.56453;26525.4;1.34017;0
20210110192752877_ALFAPCE-R0_snap.fits;1.3622;26513.7;1.0054;0
20210110192852951_ALFAPCE-R0_snap.fits;1.41588;26532.7;1.32472;0
20210110192953026_ALFAPCE-R0_snap.fits;1.57851;26503.4;1.28552;0
20210110193053101_ALFAPCE-R0_snap.fits;1.33635;26462.4;1.5186;0
20210110193235501_ALFAPCE-R0_met.fits;1.53379;26500.5;3.70468;0.170667
20210110193153175_ALFAPCE-R0_snap.fits;1.3312;26469.7;1.14258;0
20210110193253250_ALFAPCE-R0_snap.fits;1.29023;26518.1;1.45362;0
20210110193353325_ALFAPCE-R0_snap.fits;1.50002;26531.2;1.31542;0
20210110193541186_ALFAPCE-R0_met.fits;1.34306;26507.8;16.0572;0.512
20210110193453399_ALFAPCE-R0_snap.fits;1.62701;26472.7;1.58578;0
20210110193553474_ALFAPCE-R0_snap.fits;1.41591;26494.6;1.18637;0
20210110193653549_ALFAPCE-R0_snap.fits;1.7012;26490.2;0.969495;0
20210110193753623_ALFAPCE-R0_snap.fits;1.42457;26545.9;1.1579;0
20210110193912983_ALFAPCE-R0_met.fits;1.50108;26499;7.56322;0.341333
20210110193918786_ALFAPCE-R0_met.fits;1.37829;26488.8;6.88673;0.341333
20210110193853698_ALFAPCE-R0_snap.fits;1.43762;26463.9;1.11925;0
20210110193953773_ALFAPCE-R0_snap.fits;1.53544;26474.1;1.4322;0
20210110194053847_ALFAPCE-R0_snap.fits;1.3224;26500.5;1.19925;0
20210110194153922_ALFAPCE-R0_snap.fits;1.47568;26482.9;1.57189;0
20210110194253997_ALFAPCE-R0_snap.fits;1.31943;26523.9;0.99154;0
20210110194354071_ALFAPCE-R0_snap.fits;1.42344;26481.4;1.26714;0
20210110194454146_ALFAPCE-R0_snap.fits;1.30399;26465.3;1.21238;0
20210110194624087_ALFAPCE-R0_met.fits;1.39406;26528.3;6.60024;0.341333
20210110194554221_ALFAPCE-R0_snap.fits;1.45269;26482.9;0.983051;0
20210110194654295_ALFAPCE-R0_snap.fits;1.48362;26510.7;1.28995;0
20210110194754370_ALFAPCE-R0_snap.fits;1.40183;26480;1.42539;0
20210110194854445_ALFAPCE-R0_snap.fits;1.42833;26484.4;1.29741;0
20210110194954519_ALFAPCE-R0_snap.fits;1.46945;26490.2;1.0296;0
20210110195054594_ALFAPCE-R0_snap.fits;1.36469;26529.8;1.05524;0
20210110195239213_ALFAPCE-R0_met.fits;1.33941;26499;4.41899;0.170667
20210110195154669_ALFAPCE-R0_snap.fits;1.44558;26529.8;1.2465;0
20210110195254743_ALFAPCE-R0_snap.fits;1.56353;26544.4;1.23525;0
20210110195354818_ALFAPCE-R0_snap.fits;1.35274;26506.3;1.13113;0
20210110195454893_ALFAPCE-R0_snap.fits;1.49899;26506.3;1.25127;0
20210110195647533_ALFAPCE-R0_met.fits;1.20577;26507.8;4.87706;0.512
20210110195554967_ALFAPCE-R0_snap.fits;1.2287;26521;1.32152;0
20210110195655042_ALFAPCE-R0_snap.fits;1.42836;26522.5;1.35878;0
20210110195755117_ALFAPCE-R0_snap.fits;1.37016;26471.2;1.10403;0
20210110195855191_ALFAPCE-R0_snap.fits;1.59987;26519.5;1.20009;0
20210110195955266_ALFAPCE-R0_snap.fits;1.45546;26547.4;1.31306;0
