# file name; noise; peak f.; mag.; duration
20210110225831426_ALFAPCE-R0_met.fits;1.28817;26502;3.48299;0.170667
20210110230002391_ALFAPCE-R0_met.fits;1.49747;26502;3.70937;0.170667
20210110230008706_ALFAPCE-R0_snap.fits;1.24268;26516.6;0.982001;0
20210110230131309_ALFAPCE-R0_met.fits;1.19452;26500.5;3.01429;0.170667
20210110230108781_ALFAPCE-R0_snap.fits;1.48949;26547.4;0.923321;0
20210110230208855_ALFAPCE-R0_snap.fits;1.58463;26491.7;1.24917;0
20210110230308930_ALFAPCE-R0_snap.fits;1.06116;26510.7;1.1236;0
20210110230417026_ALFAPCE-R0_met.fits;1.28745;26503.4;5.55839;0.341333
20210110230409005_ALFAPCE-R0_snap.fits;1.38167;26484.4;1.10984;0
20210110230506690_ALFAPCE-R0_met.fits;1.48413;26496.1;6.80467;0.170667
20210110230509079_ALFAPCE-R0_snap.fits;1.2172;26477.1;1.23222;0
20210110230609154_ALFAPCE-R0_snap.fits;1.32792;26513.7;1.36092;0
20210110230709229_ALFAPCE-R0_snap.fits;1.45426;26477.1;1.19199;0
20210110230809303_ALFAPCE-R0_snap.fits;1.34755;26460.9;1.36861;0
20210110231004333_ALFAPCE-R0_met.fits;1.25969;26499;3.07046;0.341333
20210110230909378_ALFAPCE-R0_snap.fits;1.36685;26525.4;1.38199;0
20210110231009453_ALFAPCE-R0_snap.fits;1.17623;26474.1;1.16336;0
20210110231203458_ALFAPCE-R0_met.fits;1.16551;26509.3;2.83998;0.170667
20210110231109527_ALFAPCE-R0_snap.fits;1.48302;26534.2;0.855172;0
20210110231209602_ALFAPCE-R0_snap.fits;1.27325;26481.4;1.37597;0
20210110231309677_ALFAPCE-R0_snap.fits;1.37036;26459.5;1.04979;0
20210110231409751_ALFAPCE-R0_snap.fits;1.48337;26472.7;1.16657;0
20210110231509826_ALFAPCE-R0_snap.fits;1.44074;26462.4;1.0151;0
20210110231609901_ALFAPCE-R0_snap.fits;1.53148;26537.1;1.62156;0
20210110231726871_ALFAPCE-R0_met.fits;1.44349;26510.7;3.44443;0.170667
20210110231709975_ALFAPCE-R0_snap.fits;1.56861;26474.1;1.19254;0
20210110231810050_ALFAPCE-R0_snap.fits;1.35561;26488.8;1.13661;0
20210110231910125_ALFAPCE-R0_snap.fits;1.26828;26537.1;1.25243;0
20210110232010199_ALFAPCE-R0_snap.fits;1.34672;26472.7;1.34661;0
20210110232110274_ALFAPCE-R0_snap.fits;1.41835;26523.9;1.08607;0
20210110232210349_ALFAPCE-R0_snap.fits;1.36103;26500.5;1.21898;0
20210110232310423_ALFAPCE-R0_snap.fits;1.4568;26455.1;1.14459;0
20210110232426370_ALFAPCE-R0_met.fits;1.24046;26502;3.91164;0.512
20210110232410498_ALFAPCE-R0_snap.fits;1.53523;26481.4;1.41537;0
20210110232530882_ALFAPCE-R0_met.fits;1.49452;26496.1;3.81609;0.170667
20210110232510573_ALFAPCE-R0_snap.fits;1.62504;26449.2;1.32183;0
20210110232610647_ALFAPCE-R0_snap.fits;1.43046;26456.5;1.22079;0
20210110232801751_ALFAPCE-R0_met.fits;1.41703;26503.4;3.39375;1.024
20210110232710722_ALFAPCE-R0_snap.fits;1.67174;26459.5;1.16599;0
20210110232901485_ALFAPCE-R0_met.fits;1.17216;26500.5;2.98605;0.170667
20210110232810797_ALFAPCE-R0_snap.fits;1.3942;26481.4;1.24107;0
20210110232944151_ALFAPCE-R0_met.fits;1.45754;26503.4;5.74834;0.170667
20210110232910871_ALFAPCE-R0_snap.fits;1.25992;26503.4;1.46894;0
20210110233034669_ALFAPCE-R0_met.fits;1.36517;26500.5;3.68569;0.170667
20210110233010946_ALFAPCE-R0_snap.fits;1.33189;26491.7;0.939478;0
20210110233202903_ALFAPCE-R0_met.fits;1.04199;26509.3;2.2699;0.170667
20210110233111021_ALFAPCE-R0_snap.fits;1.33285;26463.9;1.53004;0
20210110233211095_ALFAPCE-R0_snap.fits;1.49634;26497.6;2.22546;0
20210110233348887_ALFAPCE-R0_met.fits;1.62722;26503.4;6.53173;0.170667
20210110233311170_ALFAPCE-R0_snap.fits;1.14599;26538.6;1.15653;0
20210110233419437_ALFAPCE-R0_met.fits;1.31363;26502;2.70275;0.170667
20210110233411245_ALFAPCE-R0_snap.fits;1.30566;26532.7;1.17097;0
20210110233511319_ALFAPCE-R0_snap.fits;1.27364;26482.9;1.32903;0
20210110233643138_ALFAPCE-R0_met.fits;1.37452;26499;20.5558;0.341333
20210110233611394_ALFAPCE-R0_snap.fits;1.58641;26491.7;1.38101;0
20210110233711469_ALFAPCE-R0_snap.fits;1.45736;26532.7;1.32739;0
20210110233811543_ALFAPCE-R0_snap.fits;1.40305;26507.8;0.929829;0
20210110233911618_ALFAPCE-R0_snap.fits;1.30653;26452.1;0.999065;0
20210110234011693_ALFAPCE-R0_snap.fits;1.34684;26472.7;1.15241;0
20210110234111767_ALFAPCE-R0_snap.fits;1.30846;26500.5;0.914147;0
20210110234211842_ALFAPCE-R0_snap.fits;1.49938;26455.1;1.17624;0
20210110234311917_ALFAPCE-R0_snap.fits;1.48763;26449.2;1.38923;0
20210110234411991_ALFAPCE-R0_snap.fits;1.56627;26531.2;1.05935;0
20210110234512066_ALFAPCE-R0_snap.fits;1.16719;26487.3;0.898434;0
20210110234702658_ALFAPCE-R0_met.fits;1.15832;26513.7;2.57127;0.341333
20210110234612141_ALFAPCE-R0_snap.fits;1.19846;26490.2;1.3197;0
20210110234721261_ALFAPCE-R0_met.fits;1.47867;26500.5;3.12203;0.170667
20210110234746861_ALFAPCE-R0_met.fits;1.17171;26512.2;2.69293;0.170667
20210110234712215_ALFAPCE-R0_snap.fits;1.65041;26485.8;1.2131;0
20210110234827650_ALFAPCE-R0_met.fits;1.26062;26493.2;3.09607;0.170667
20210110234812290_ALFAPCE-R0_snap.fits;1.35634;26506.3;1.40405;0
20210110234912365_ALFAPCE-R0_snap.fits;1.33329;26519.5;1.25542;0
20210110235021485_ALFAPCE-R0_met.fits;1.28199;26481.4;2.65702;0.170667
20210110235012439_ALFAPCE-R0_snap.fits;1.50226;26535.6;1.06126;0
20210110235112514_ALFAPCE-R0_snap.fits;1.33598;26523.9;1.57082;0
20210110235212589_ALFAPCE-R0_snap.fits;1.3145;26468.3;1.15372;0
20210110235312663_ALFAPCE-R0_snap.fits;1.47057;26474.1;1.1558;0
20210110235412738_ALFAPCE-R0_snap.fits;1.14751;26469.7;1.15474;0
20210110235512813_ALFAPCE-R0_snap.fits;1.3085;26506.3;1.61238;0
20210110235612887_ALFAPCE-R0_snap.fits;1.18223;26466.8;1.21785;0
20210110235712962_ALFAPCE-R0_snap.fits;1.27342;26523.9;0.76701;0
20210110235813037_ALFAPCE-R0_snap.fits;1.26467;26452.1;1.21382;0
20210110235913111_ALFAPCE-R0_snap.fits;1.58737;26453.6;1.30381;0
