# file name; noise; peak f.; mag.; duration
20210110160037421_ALFAPCE-R0_snap.fits;1.24123;26532.7;1.20402;0
20210110160137495_ALFAPCE-R0_snap.fits;1.52944;26480;1.15569;0
20210110160315117_ALFAPCE-R0_met.fits;1.31977;26485.8;16.0592;0.512
20210110160237570_ALFAPCE-R0_snap.fits;1.52815;26496.1;1.23137;0
20210110160337645_ALFAPCE-R0_snap.fits;1.30181;26513.7;1.549;0
20210110160438061_ALFAPCE-R0_met.fits;1.2913;26497.6;3.78687;0.170667
20210110160437719_ALFAPCE-R0_snap.fits;1.70373;26507.8;1.22617;0
20210110160537794_ALFAPCE-R0_snap.fits;1.57295;26484.4;1.53005;0
20210110160637869_ALFAPCE-R0_snap.fits;1.3737;26534.2;1.31943;0
20210110160737943_ALFAPCE-R0_snap.fits;1.47925;26535.6;1.06942;0
20210110160838018_ALFAPCE-R0_snap.fits;1.59062;26515.1;1.34302;0
20210110160938093_ALFAPCE-R0_snap.fits;1.65394;26485.8;1.44877;0
20210110161038167_ALFAPCE-R0_snap.fits;1.34614;26480;1.19945;0
20210110161138242_ALFAPCE-R0_snap.fits;1.73605;26474.1;1.11986;0
20210110161311938_ALFAPCE-R0_met.fits;1.43256;26504.9;7.30306;0.170667
20210110161238317_ALFAPCE-R0_snap.fits;1.49857;26462.4;1.22807;0
20210110161338391_ALFAPCE-R0_snap.fits;1.48729;26537.1;1.2806;0
20210110161438466_ALFAPCE-R0_snap.fits;1.54385;26482.9;1.43639;0
20210110161553389_ALFAPCE-R0_met.fits;1.26407;26484.4;2.83883;0.170667
20210110161538541_ALFAPCE-R0_snap.fits;1.51559;26449.2;1.16209;0
20210110161638615_ALFAPCE-R0_snap.fits;1.50133;26509.3;1.21773;0
20210110161738690_ALFAPCE-R0_snap.fits;1.47276;26521;1.47318;0
20210110161838765_ALFAPCE-R0_snap.fits;1.51062;26466.8;1.62452;0
20210110161938839_ALFAPCE-R0_snap.fits;1.39192;26525.4;1.30467;0
20210110162038914_ALFAPCE-R0_snap.fits;1.36598;26540;1.18242;0
20210110162138989_ALFAPCE-R0_snap.fits;1.35236;26526.9;1.4408;0
20210110162325314_ALFAPCE-R0_met.fits;1.49097;26480;6.58273;0.170667
20210110162327703_ALFAPCE-R0_met.fits;1.43563;26497.6;6.49903;0.341333
20210110162239063_ALFAPCE-R0_snap.fits;1.40939;26493.2;1.09155;0
20210110162339138_ALFAPCE-R0_snap.fits;1.56107;26465.3;1.24053;0
20210110162439213_ALFAPCE-R0_snap.fits;1.70159;26477.1;1.25262;0
20210110162539287_ALFAPCE-R0_snap.fits;1.43257;26543;1.25915;0
20210110162639362_ALFAPCE-R0_snap.fits;1.4383;26453.6;1.4329;0
20210110162739437_ALFAPCE-R0_snap.fits;1.57239;26518.1;0.957288;0
20210110162839511_ALFAPCE-R0_snap.fits;1.44179;26462.4;1.09568;0
20210110162939586_ALFAPCE-R0_snap.fits;1.39375;26535.6;1.26787;0
20210110163039661_ALFAPCE-R0_snap.fits;1.28299;26474.1;1.21842;0
20210110163139735_ALFAPCE-R0_snap.fits;1.51666;26532.7;1.71559;0
20210110163239810_ALFAPCE-R0_snap.fits;1.44579;26488.8;1.19935;0
20210110163401218_ALFAPCE-R0_met.fits;1.48135;26485.8;3.06922;0.341333
20210110163339885_ALFAPCE-R0_snap.fits;1.17565;26544.4;1.22467;0
20210110163439959_ALFAPCE-R0_snap.fits;1.44505;26516.6;1.02007;0
20210110163626797_ALFAPCE-R0_met.fits;1.54098;26480;3.10012;0.170667
20210110163540034_ALFAPCE-R0_snap.fits;1.72049;26459.5;1.52773;0
20210110163640109_ALFAPCE-R0_snap.fits;1.35561;26541.5;1.1069;0
20210110163818754_ALFAPCE-R0_met.fits;1.43341;26507.8;3.33391;0.170667
20210110163740183_ALFAPCE-R0_snap.fits;1.31267;26502;1.15079;0
20210110163840258_ALFAPCE-R0_snap.fits;1.57042;26504.9;1.31222;0
20210110163940333_ALFAPCE-R0_snap.fits;1.32583;26529.8;1.52374;0
20210110164040407_ALFAPCE-R0_snap.fits;1.51408;26485.8;1.26654;0
20210110164140482_ALFAPCE-R0_snap.fits;1.36392;26516.6;1.33001;0
20210110164240557_ALFAPCE-R0_snap.fits;1.58506;26545.9;1.11777;0
20210110164340631_ALFAPCE-R0_snap.fits;1.45941;26510.7;1.58791;0
20210110164440706_ALFAPCE-R0_snap.fits;1.4222;26450.7;1.46004;0
20210110164540781_ALFAPCE-R0_snap.fits;1.32746;26481.4;1.35205;0
20210110164640855_ALFAPCE-R0_snap.fits;1.62692;26541.5;1.30848;0
20210110164809261_ALFAPCE-R0_met.fits;1.46311;26504.9;13.6627;0.341333
20210110164740930_ALFAPCE-R0_snap.fits;1.46422;26529.8;1.44237;0
20210110164841005_ALFAPCE-R0_snap.fits;1.24311;26453.6;1.11463;0
20210110164956098_ALFAPCE-R0_met.fits;1.42797;26487.3;2.95405;0.341333
20210110165025111_ALFAPCE-R0_met.fits;1.54398;26497.6;3.59192;0.170667
20210110164941079_ALFAPCE-R0_snap.fits;1.45095;26480;1.13765;0
20210110165041154_ALFAPCE-R0_snap.fits;1.42141;26485.8;1.30226;0
20210110165141229_ALFAPCE-R0_snap.fits;1.49786;26513.7;1.25879;0
20210110165241303_ALFAPCE-R0_snap.fits;1.55323;26481.4;1.08466;0
20210110165341378_ALFAPCE-R0_snap.fits;1.32122;26506.3;1.27989;0
20210110165441453_ALFAPCE-R0_snap.fits;1.49859;26506.3;1.25324;0
20210110165541527_ALFAPCE-R0_snap.fits;1.46723;26455.1;1.28137;0
20210110165653037_ALFAPCE-R0_met.fits;1.50748;26504.9;7.04698;0.170667
20210110165657474_ALFAPCE-R0_met.fits;1.39359;26503.4;7.06673;0.341333
20210110165641602_ALFAPCE-R0_snap.fits;1.36533;26547.4;1.00188;0
20210110165741677_ALFAPCE-R0_snap.fits;1.52576;26471.2;0.884956;0
20210110165841751_ALFAPCE-R0_snap.fits;1.4226;26455.1;1.04266;0
20210110165941826_ALFAPCE-R0_snap.fits;1.48699;26509.3;1.03808;0
