# file name; noise; peak f.; mag.; duration
20210110195835735_ALFAPCE-R0_met.fits;1.53412;26499;3.29306;0.170667
20210110200055341_ALFAPCE-R0_snap.fits;1.49204;26468.3;0.786451;0
20210110200155415_ALFAPCE-R0_snap.fits;1.20956;26449.2;1.17961;0
20210110200255490_ALFAPCE-R0_snap.fits;1.41732;26490.2;1.39954;0
20210110200425943_ALFAPCE-R0_met.fits;1.24923;26497.6;7.22036;0.341333
20210110200355565_ALFAPCE-R0_snap.fits;1.41431;26490.2;1.35665;0
20210110200455639_ALFAPCE-R0_snap.fits;1.53684;26540;1.37026;0
20210110200555714_ALFAPCE-R0_snap.fits;1.33695;26466.8;1.4826;0
20210110200655789_ALFAPCE-R0_snap.fits;1.40688;26456.5;0.951117;0
20210110200755863_ALFAPCE-R0_snap.fits;1.1657;26506.3;1.17236;0
20210110200855938_ALFAPCE-R0_snap.fits;1.48837;26523.9;1.32478;0
20210110200956013_ALFAPCE-R0_snap.fits;1.59387;26465.3;1.45689;0
20210110201056087_ALFAPCE-R0_snap.fits;1.32112;26496.1;1.20346;0
20210110201252482_ALFAPCE-R0_met.fits;1.22229;26497.6;4.17759;0.170667
20210110201156162_ALFAPCE-R0_snap.fits;1.42274;26456.5;1.1845;0
20210110201256237_ALFAPCE-R0_snap.fits;1.45331;26531.2;1.94534;0
20210110201356311_ALFAPCE-R0_snap.fits;1.08988;26450.7;1.1882;0
20210110201518231_ALFAPCE-R0_met.fits;1.6196;26504.9;18.9851;0.512
20210110201456386_ALFAPCE-R0_snap.fits;1.40182;26538.6;1.24026;0
20210110201558167_ALFAPCE-R0_met.fits;1.57982;26500.5;4.39335;0.170667
20210110201556461_ALFAPCE-R0_snap.fits;1.53503;26468.3;1.23955;0
20210110201656535_ALFAPCE-R0_snap.fits;1.22486;26522.5;1.06581;0
20210110201756610_ALFAPCE-R0_snap.fits;1.3857;26488.8;1.24897;0
20210110201856685_ALFAPCE-R0_snap.fits;1.4729;26450.7;1.20723;0
20210110201956759_ALFAPCE-R0_snap.fits;1.15648;26507.8;1.24622;0
20210110202056834_ALFAPCE-R0_snap.fits;1.26803;26485.8;1.35919;0
20210110202156909_ALFAPCE-R0_snap.fits;1.24474;26475.6;1.38524;0
20210110202256983_ALFAPCE-R0_snap.fits;1.29203;26450.7;1.2229;0
20210110202357058_ALFAPCE-R0_snap.fits;1.26505;26471.2;1.21808;0
20210110202457133_ALFAPCE-R0_snap.fits;1.44912;26455.1;1.44598;0
20210110202611714_ALFAPCE-R0_met.fits;1.26819;26502;3.78877;0.170667
20210110202557207_ALFAPCE-R0_snap.fits;1.21599;26531.2;1.53092;0
20210110202657282_ALFAPCE-R0_snap.fits;1.32766;26544.4;1.10144;0
20210110202757357_ALFAPCE-R0_snap.fits;1.46328;26460.9;1.45463;0
20210110202940439_ALFAPCE-R0_met.fits;1.19267;26500.5;8.19186;0.170667
20210110202857431_ALFAPCE-R0_snap.fits;1.35689;26506.3;1.21285;0
20210110202957506_ALFAPCE-R0_snap.fits;1.5502;26493.2;1.29689;0
20210110203057581_ALFAPCE-R0_snap.fits;1.21716;26513.7;1.1882;0
20210110203157655_ALFAPCE-R0_snap.fits;1.57279;26545.9;1.54036;0
20210110203257730_ALFAPCE-R0_snap.fits;1.39814;26488.8;1.3896;0
20210110203424941_ALFAPCE-R0_met.fits;1.17201;26499;2.3741;0.170667
20210110203435522_ALFAPCE-R0_met.fits;1.49939;26496.1;4.2607;0.341333
20210110203357805_ALFAPCE-R0_snap.fits;1.25289;26510.7;1.27066;0
20210110203457879_ALFAPCE-R0_snap.fits;1.53353;26518.1;1.20634;0
20210110203557954_ALFAPCE-R0_snap.fits;1.22388;26478.5;1.99108;0
20210110203658029_ALFAPCE-R0_snap.fits;1.49747;26535.6;1.54566;0
20210110203812781_ALFAPCE-R0_met.fits;1.29749;26504.9;3.2656;0.170667
20210110203758103_ALFAPCE-R0_snap.fits;1.37847;26510.7;1.25554;0
20210110203858178_ALFAPCE-R0_snap.fits;1.49172;26512.2;1.19596;0
20210110203958253_ALFAPCE-R0_snap.fits;1.53133;26474.1;1.12827;0
20210110204122391_ALFAPCE-R0_met.fits;1.44533;26497.6;5.51568;0.341333
20210110204058327_ALFAPCE-R0_snap.fits;1.50661;26477.1;0.991067;0
20210110204158402_ALFAPCE-R0_snap.fits;1.44597;26507.8;1.26204;0
20210110204258477_ALFAPCE-R0_snap.fits;1.42732;26469.7;1.65833;0
20210110204355309_ALFAPCE-R0_met.fits;1.35552;26493.2;3.24028;0.341333
20210110204358551_ALFAPCE-R0_snap.fits;1.51139;26449.2;1.28861;0
20210110204538050_ALFAPCE-R0_met.fits;1.4968;26497.6;5.28358;0.170667
20210110204458626_ALFAPCE-R0_snap.fits;1.31629;26499;1.31442;0
20210110204558701_ALFAPCE-R0_snap.fits;1.44178;26537.1;1.2859;0
20210110204658775_ALFAPCE-R0_snap.fits;1.35972;26502;1.11272;0
20210110204758850_ALFAPCE-R0_snap.fits;1.54778;26460.9;1.11302;0
20210110204929133_ALFAPCE-R0_met.fits;1.46498;26487.3;8.28722;0.341333
20210110204858925_ALFAPCE-R0_snap.fits;1.31406;26503.4;1.40442;0
20210110204958999_ALFAPCE-R0_snap.fits;1.51091;26499;1.32383;0
20210110205059074_ALFAPCE-R0_snap.fits;1.31793;26490.2;1.25838;0
20210110205159149_ALFAPCE-R0_snap.fits;1.66298;26455.1;1.01888;0
20210110205259223_ALFAPCE-R0_snap.fits;1.45693;26510.7;0.879437;0
20210110205359298_ALFAPCE-R0_snap.fits;1.46274;26472.7;1.4195;0
20210110205548183_ALFAPCE-R0_met.fits;1.54879;26528.3;10.3415;0.170667
20210110205459373_ALFAPCE-R0_snap.fits;1.43605;26516.6;1.30081;0
20210110205559447_ALFAPCE-R0_snap.fits;1.52148;26458;1.20169;0
20210110205659522_ALFAPCE-R0_snap.fits;1.25798;26534.2;1.28909;0
20210110205759597_ALFAPCE-R0_snap.fits;1.28641;26544.4;1.61232;0
20210110205859671_ALFAPCE-R0_snap.fits;1.4156;26465.3;1.26346;0
20210110205959746_ALFAPCE-R0_snap.fits;1.2548;26487.3;1.08687;0
