# file name; noise; peak f.; mag.; duration
20210110045704983_ALFAPCE-R0_met.fits;1.31356;26487.3;5.42045;0.341333
20210110050011010_ALFAPCE-R0_met.fits;1.52249;26512.2;6.13561;1.024
20210110050048215_ALFAPCE-R0_snap.fits;1.49547;26485.8;1.13823;0
20210110050148290_ALFAPCE-R0_snap.fits;1.24234;26541.5;1.15733;0
20210110050248365_ALFAPCE-R0_snap.fits;1.36603;26528.3;0.87649;0
20210110050348439_ALFAPCE-R0_snap.fits;1.18288;26523.9;1.35663;0
20210110050536983_ALFAPCE-R0_met.fits;1.14477;26512.2;3.47946;0.170667
20210110050448514_ALFAPCE-R0_snap.fits;1.44038;26482.9;1.05354;0
20210110050603778_ALFAPCE-R0_met.fits;1.24608;26519.5;2.94637;0.341333
20210110050548589_ALFAPCE-R0_snap.fits;1.34473;26474.1;1.3628;0
20210110050645421_ALFAPCE-R0_met.fits;1.5383;26506.3;6.65381;0.341333
20210110050729111_ALFAPCE-R0_met.fits;1.44886;26523.9;5.13009;0.170667
20210110050648663_ALFAPCE-R0_snap.fits;1.67132;26513.7;1.37997;0
20210110050747202_ALFAPCE-R0_met.fits;1.46349;26490.2;3.07278;0.170667
20210110050748738_ALFAPCE-R0_snap.fits;1.44796;26545.9;1.32652;0
20210110050848813_ALFAPCE-R0_snap.fits;1.43788;26493.2;1.21061;0
20210110050948887_ALFAPCE-R0_snap.fits;1.44488;26468.3;1.34804;0
20210110051114562_ALFAPCE-R0_met.fits;1.63851;26529.8;4.72503;0.170667
20210110051048962_ALFAPCE-R0_snap.fits;1.4178;26525.4;1.09185;0
20210110051215319_ALFAPCE-R0_met.fits;1.23971;26510.7;5.10714;0.341333
20210110051245015_ALFAPCE-R0_met.fits;1.18831;26463.9;2.82034;0.170667
20210110051149037_ALFAPCE-R0_snap.fits;1.42217;26494.6;1.27024;0
20210110051249111_ALFAPCE-R0_snap.fits;1.29465;26482.9;1.60795;0
20210110051349186_ALFAPCE-R0_snap.fits;1.41831;26541.5;1.09871;0
20210110051515885_ALFAPCE-R0_met.fits;1.356;26491.7;2.71582;0.170667
20210110051449261_ALFAPCE-R0_snap.fits;1.48073;26523.9;1.13645;0
20210110051549335_ALFAPCE-R0_snap.fits;1.39063;26490.2;1.04383;0
20210110051649410_ALFAPCE-R0_snap.fits;1.37379;26526.9;1.34576;0
20210110051824301_ALFAPCE-R0_met.fits;1.46806;26503.4;7.04848;0.170667
20210110051749485_ALFAPCE-R0_snap.fits;1.21083;26503.4;1.44824;0
20210110051849559_ALFAPCE-R0_snap.fits;1.28638;26504.9;1.56658;0
20210110052003629_ALFAPCE-R0_met.fits;1.3106;26507.8;3.46946;0.341333
20210110052045271_ALFAPCE-R0_met.fits;1.34644;26523.9;3.92257;0.341333
20210110051949634_ALFAPCE-R0_snap.fits;1.36394;26471.2;0.994365;0
20210110052144322_ALFAPCE-R0_met.fits;1.36896;26499;11.141;0.682667
20210110052049709_ALFAPCE-R0_snap.fits;1.34907;26471.2;0.988895;0
20210110052149783_ALFAPCE-R0_snap.fits;1.56566;26526.9;1.12628;0
20210110052249858_ALFAPCE-R0_snap.fits;1.37462;26531.2;1.40859;0
20210110052349933_ALFAPCE-R0_snap.fits;1.3294;26500.5;1.46397;0
20210110052450007_ALFAPCE-R0_snap.fits;1.36579;26484.4;1.28509;0
20210110052602370_ALFAPCE-R0_met.fits;1.32077;26532.7;28.3704;0.341333
20210110052608173_ALFAPCE-R0_met.fits;1.18475;26460.9;5.00967;0.170667
20210110052550082_ALFAPCE-R0_snap.fits;1.28148;26541.5;1.21794;0
20210110052721389_ALFAPCE-R0_met.fits;1.36762;26502;3.36457;0.170667
20210110052734018_ALFAPCE-R0_met.fits;1.3773;26480;3.68175;0.170667
20210110052650157_ALFAPCE-R0_snap.fits;1.48123;26543;1.00357;0
20210110052821463_ALFAPCE-R0_met.fits;1.37208;26513.7;3.01375;0.341333
20210110052750231_ALFAPCE-R0_snap.fits;1.25619;26466.8;1.13819;0
20210110052915223_ALFAPCE-R0_met.fits;1.24681;26463.9;4.5125;1.19467
20210110052850306_ALFAPCE-R0_snap.fits;1.24931;26484.4;1.55914;0
20210110052950381_ALFAPCE-R0_snap.fits;1.1228;26521;1.013;0
20210110053050455_ALFAPCE-R0_snap.fits;1.52917;26521;1.492;0
20210110053213570_ALFAPCE-R0_met.fits;1.22838;26521;10.0882;0.341333
20210110053237293_ALFAPCE-R0_met.fits;1.12589;26472.7;3.0747;0.341333
20210110053150530_ALFAPCE-R0_snap.fits;1.33208;26488.8;1.04811;0
20210110053327981_ALFAPCE-R0_met.fits;1.3436;26500.5;3.36881;0.170667
20210110053250605_ALFAPCE-R0_snap.fits;1.39119;26496.1;1.34303;0
20210110053354263_ALFAPCE-R0_met.fits;1.44166;26474.1;7.78759;0.170667
20210110053350679_ALFAPCE-R0_snap.fits;1.1807;26472.7;1.22602;0
20210110053539906_ALFAPCE-R0_met.fits;1.23749;26523.9;3.28868;0.170667
20210110053450754_ALFAPCE-R0_snap.fits;1.35232;26507.8;1.24294;0
20210110053550829_ALFAPCE-R0_snap.fits;1.29614;26509.3;1.32185;0
20210110053734935_ALFAPCE-R0_met.fits;1.25847;26488.8;3.16259;0.170667
20210110053650903_ALFAPCE-R0_snap.fits;1.45173;26497.6;1.16836;0
20210110053750978_ALFAPCE-R0_snap.fits;1.2377;26496.1;1.45233;0
20210110053854978_ALFAPCE-R0_met.fits;1.69483;26482.9;10.0668;0.341333
20210110053851053_ALFAPCE-R0_snap.fits;1.20868;26452.1;1.81399;0
20210110053951127_ALFAPCE-R0_snap.fits;1.28335;26515.1;1.06307;0
20210110054051202_ALFAPCE-R0_snap.fits;1.48403;26478.5;1.2024;0
20210110054209879_ALFAPCE-R0_met.fits;1.22896;26491.7;5.3799;0.341333
20210110054237357_ALFAPCE-R0_met.fits;1.24995;26547.4;2.81583;0.170667
20210110054151277_ALFAPCE-R0_snap.fits;1.25091;26460.9;0.975881;0
20210110054331799_ALFAPCE-R0_met.fits;1.17478;26528.3;3.51974;0.170667
20210110054251351_ALFAPCE-R0_snap.fits;1.31128;26499;1.06315;0
20210110054418733_ALFAPCE-R0_met.fits;1.3051;26510.7;3.78131;0.341333
20210110054351426_ALFAPCE-R0_snap.fits;1.50892;26518.1;1.22456;0
20210110054451501_ALFAPCE-R0_snap.fits;1.24883;26523.9;1.19741;0
20210110054551575_ALFAPCE-R0_snap.fits;1.39501;26460.9;1.54927;0
20210110054651650_ALFAPCE-R0_snap.fits;1.41264;26547.4;1.14836;0
20210110054757357_ALFAPCE-R0_met.fits;1.27558;26491.7;2.60223;0.512
20210110054751725_ALFAPCE-R0_snap.fits;1.39422;26538.6;1.09777;0
20210110054851799_ALFAPCE-R0_snap.fits;1.52801;26458;1.3172;0
20210110054949143_ALFAPCE-R0_met.fits;1.33561;26459.5;4.4803;0.170667
20210110054951874_ALFAPCE-R0_snap.fits;1.35515;26472.7;1.38072;0
20210110055101335_ALFAPCE-R0_met.fits;1.25817;26513.7;2.69855;0.853333
20210110055051949_ALFAPCE-R0_snap.fits;1.3862;26545.9;1.23472;0
20210110055152023_ALFAPCE-R0_snap.fits;1.50833;26456.5;1.37062;0
20210110055322477_ALFAPCE-R0_met.fits;1.27477;26523.9;18.1589;0.512
20210110055252098_ALFAPCE-R0_snap.fits;1.51139;26526.9;1.09483;0
20210110055352173_ALFAPCE-R0_snap.fits;1.3706;26482.9;1.2945;0
20210110055513239_ALFAPCE-R0_met.fits;1.08017;26491.7;2.81239;0.341333
20210110055452247_ALFAPCE-R0_snap.fits;1.32389;26449.2;1.30229;0
20210110055552322_ALFAPCE-R0_snap.fits;1.46818;26465.3;1.12362;0
20210110055651543_ALFAPCE-R0_met.fits;1.1985;26532.7;2.98466;0.170667
20210110055652397_ALFAPCE-R0_snap.fits;1.17924;26521;1.30621;0
20210110055752471_ALFAPCE-R0_snap.fits;1.39091;26504.9;1.085;0
20210110055852546_ALFAPCE-R0_snap.fits;1.34124;26477.1;1.08628;0
20210110055952621_ALFAPCE-R0_snap.fits;1.29017;26477.1;0.907553;0
