# file name; noise; peak f.; mag.; duration
20210109235852802_ALFAPCE-R0_met.fits;1.37188;26502;4.18917;0.341333
20210110000025815_ALFAPCE-R0_snap.fits;1.22278;26499;0.948795;0
20210110000125890_ALFAPCE-R0_snap.fits;1.27527;26465.3;1.02985;0
20210110000225965_ALFAPCE-R0_snap.fits;1.42653;26523.9;1.0829;0
20210110000326039_ALFAPCE-R0_snap.fits;1.27588;26471.2;1.02374;0
20210110000426114_ALFAPCE-R0_snap.fits;1.35121;26484.4;1.13756;0
20210110000526189_ALFAPCE-R0_snap.fits;1.16363;26529.8;1.19369;0
20210110000626263_ALFAPCE-R0_snap.fits;1.51922;26537.1;0.759738;0
20210110000728727_ALFAPCE-R0_met.fits;1.23454;26512.2;3.15819;0.170667
20210110000734701_ALFAPCE-R0_met.fits;1.51519;26513.7;3.37092;0.170667
20210110000726338_ALFAPCE-R0_snap.fits;1.26989;26499;1.11634;0
20210110000823682_ALFAPCE-R0_met.fits;1.41955;26494.6;5.93974;0.170667
20210110000826413_ALFAPCE-R0_snap.fits;1.3377;26477.1;1.54345;0
20210110000926487_ALFAPCE-R0_snap.fits;1.20437;26449.2;1.41571;0
20210110001026562_ALFAPCE-R0_snap.fits;1.40886;26531.2;1.21508;0
20210110001130050_ALFAPCE-R0_met.fits;1.30568;26485.8;4.08339;5.632
20210110001126637_ALFAPCE-R0_snap.fits;1.33648;26502;1.02114;0
20210110001254530_ALFAPCE-R0_met.fits;1.44336;26480;5.18979;0.341333
20210110001226711_ALFAPCE-R0_snap.fits;1.1907;26518.1;1.43397;0
20210110001326786_ALFAPCE-R0_snap.fits;1.52481;26496.1;1.09484;0
20210110001426861_ALFAPCE-R0_snap.fits;1.31471;26510.7;0.822278;0
20210110001533079_ALFAPCE-R0_met.fits;1.21666;26504.9;3.76115;0.170667
20210110001526935_ALFAPCE-R0_snap.fits;1.32991;26455.1;1.38923;0
20210110001718039_ALFAPCE-R0_met.fits;1.35351;26500.5;2.77506;0.341333
20210110001627010_ALFAPCE-R0_snap.fits;1.2946;26477.1;1.1782;0
20210110001727085_ALFAPCE-R0_snap.fits;1.38294;26521;1.31445;0
20210110001903170_ALFAPCE-R0_met.fits;1.26592;26450.7;3.04699;0.170667
20210110001827159_ALFAPCE-R0_snap.fits;1.25458;26480;1.23678;0
20210110001927234_ALFAPCE-R0_snap.fits;1.40946;26487.3;1.24109;0
20210110002033453_ALFAPCE-R0_met.fits;1.20987;26502;2.50426;0.512
20210110002027309_ALFAPCE-R0_snap.fits;1.36396;26458;1.29063;0
20210110002127383_ALFAPCE-R0_snap.fits;1.55627;26500.5;1.07394;0
20210110002227458_ALFAPCE-R0_snap.fits;1.31923;26490.2;1.14507;0
20210110002327533_ALFAPCE-R0_snap.fits;1.36013;26458;1.34685;0
20210110002519661_ALFAPCE-R0_met.fits;1.35362;26494.6;3.67341;0.341333
20210110002427607_ALFAPCE-R0_snap.fits;1.41514;26515.1;1.0636;0
20210110002535191_ALFAPCE-R0_met.fits;1.38184;26494.6;9.98463;0.341333
20210110002527682_ALFAPCE-R0_snap.fits;1.4283;26528.3;1.36029;0
20210110002627757_ALFAPCE-R0_snap.fits;1.54511;26488.8;1.49772;0
20210110002758210_ALFAPCE-R0_met.fits;1.4444;26487.3;10.0941;0.341333
20210110002727831_ALFAPCE-R0_snap.fits;1.22826;26496.1;1.36746;0
20210110002857602_ALFAPCE-R0_met.fits;1.13222;26504.9;3.25322;0.170667
20210110002827906_ALFAPCE-R0_snap.fits;1.51391;26455.1;1.11311;0
20210110002927981_ALFAPCE-R0_snap.fits;1.32841;26471.2;1.23651;0
20210110003028055_ALFAPCE-R0_snap.fits;1.31627;26456.5;1.01596;0
20210110003128130_ALFAPCE-R0_snap.fits;1.33734;26535.6;1.13179;0
20210110003241175_ALFAPCE-R0_met.fits;1.15887;26488.8;12.0426;0.341333
20210110003228205_ALFAPCE-R0_snap.fits;1.28194;26531.2;0.90424;0
20210110003328279_ALFAPCE-R0_snap.fits;1.40587;26543;1.30092;0
20210110003453442_ALFAPCE-R0_met.fits;1.39409;26494.6;3.01045;0.170667
20210110003457879_ALFAPCE-R0_met.fits;1.23827;26471.2;2.50578;0.170667
20210110003511362_ALFAPCE-R0_met.fits;1.2768;26499;4.60314;0.341333
20210110003428354_ALFAPCE-R0_snap.fits;1.67334;26478.5;1.1059;0
20210110003528429_ALFAPCE-R0_snap.fits;1.20432;26450.7;1.18785;0
20210110003628503_ALFAPCE-R0_snap.fits;1.23396;26453.6;1.00508;0
20210110003810733_ALFAPCE-R0_met.fits;1.35673;26484.4;5.20992;1.36533
20210110003728578_ALFAPCE-R0_snap.fits;1.4606;26513.7;1.33622;0
20210110003828653_ALFAPCE-R0_snap.fits;1.52768;26525.4;1.15104;0
20210110003928727_ALFAPCE-R0_snap.fits;1.39213;26481.4;1.26567;0
20210110004120685_ALFAPCE-R0_met.fits;1.55888;26526.9;4.78047;0.170667
20210110004028802_ALFAPCE-R0_snap.fits;1.48114;26500.5;1.13012;0
20210110004128877_ALFAPCE-R0_snap.fits;1.5599;26468.3;1.2609;0
20210110004300525_ALFAPCE-R0_met.fits;1.53308;26493.2;3.26934;0.170667
20210110004228951_ALFAPCE-R0_snap.fits;1.44421;26452.1;1.11218;0
20210110004421421_ALFAPCE-R0_met.fits;1.37599;26510.7;2.80775;0.341333
20210110004329026_ALFAPCE-R0_snap.fits;1.64986;26528.3;1.30166;0
20210110004429101_ALFAPCE-R0_snap.fits;1.16948;26506.3;0.986411;0
20210110004529175_ALFAPCE-R0_snap.fits;1.36098;26493.2;1.53451;0
20210110004629250_ALFAPCE-R0_snap.fits;1.49777;26510.7;1.10524;0
20210110004729325_ALFAPCE-R0_snap.fits;1.19697;26491.7;1.03451;0
20210110004829399_ALFAPCE-R0_snap.fits;1.31755;26544.4;1.33563;0
20210110004929474_ALFAPCE-R0_snap.fits;1.74339;26481.4;1.34166;0
20210110005046103_ALFAPCE-R0_met.fits;1.29587;26507.8;3.9596;0.341333
20210110005049687_ALFAPCE-R0_met.fits;1.37216;26497.6;12.4025;0.512
20210110005029549_ALFAPCE-R0_snap.fits;1.44951;26545.9;1.81022;0
20210110005226114_ALFAPCE-R0_met.fits;1.4223;26482.9;8.22748;0.170667
20210110005129623_ALFAPCE-R0_snap.fits;1.20291;26472.7;1.31345;0
20210110005229698_ALFAPCE-R0_snap.fits;1.54842;26497.6;1.24149;0
20210110005329773_ALFAPCE-R0_snap.fits;1.38465;26484.4;1.30337;0
20210110005429847_ALFAPCE-R0_snap.fits;1.49423;26506.3;1.64594;0
20210110005534701_ALFAPCE-R0_met.fits;1.39136;26506.3;14.9099;0.512
20210110005529922_ALFAPCE-R0_snap.fits;1.44139;26458;1.19179;0
20210110005629997_ALFAPCE-R0_snap.fits;1.1021;26547.4;1.57176;0
20210110005730071_ALFAPCE-R0_snap.fits;1.52388;26526.9;1.2147;0
20210110005830146_ALFAPCE-R0_snap.fits;1.26012;26503.4;0.983922;0
20210110005930221_ALFAPCE-R0_snap.fits;1.37563;26463.9;1.09594;0
