# file name; noise; peak f.; mag.; duration
20210110105821698_ALFAPCE-R0_met.fits;1.52462;26494.6;3.83481;0.170667
20210110110028162_ALFAPCE-R0_met.fits;1.31747;26518.1;2.66127;0.170667
20210110110015021_ALFAPCE-R0_snap.fits;1.18223;26466.8;1.00196;0
20210110110209197_ALFAPCE-R0_met.fits;1.46238;26532.7;12.6558;0.512
20210110110115095_ALFAPCE-R0_snap.fits;1.2288;26462.4;1.46946;0
20210110110215170_ALFAPCE-R0_snap.fits;1.45942;26541.5;1.26339;0
20210110110315245_ALFAPCE-R0_snap.fits;1.28033;26523.9;1.11927;0
20210110110505495_ALFAPCE-R0_met.fits;1.09084;26493.2;7.72473;0.341333
20210110110415319_ALFAPCE-R0_snap.fits;1.41681;26528.3;1.43031;0
20210110110536386_ALFAPCE-R0_met.fits;1.37969;26497.6;3.08232;0.170667
20210110110601133_ALFAPCE-R0_met.fits;1.63516;26499;6.19839;0.170667
20210110110515394_ALFAPCE-R0_snap.fits;1.39944;26459.5;1.09108;0
20210110110628098_ALFAPCE-R0_met.fits;1.24194;26499;6.68429;0.170667
20210110110615469_ALFAPCE-R0_snap.fits;1.22433;26477.1;1.06842;0
20210110110715543_ALFAPCE-R0_snap.fits;1.22967;26516.6;1.209;0
20210110110815618_ALFAPCE-R0_snap.fits;1.13379;26456.5;1.0289;0
20210110110916717_ALFAPCE-R0_met.fits;1.41607;26500.5;8.92126;0.341333
20210110110915693_ALFAPCE-R0_snap.fits;1.42459;26545.9;1.35843;0
20210110111030615_ALFAPCE-R0_met.fits;1.32838;26500.5;6.36457;0.341333
20210110111015767_ALFAPCE-R0_snap.fits;1.51625;26455.1;1.08267;0
20210110111115842_ALFAPCE-R0_snap.fits;1.26595;26493.2;1.46058;0
20210110111229399_ALFAPCE-R0_met.fits;1.45297;26485.8;10.3359;0.512
20210110111215917_ALFAPCE-R0_snap.fits;1.39143;26465.3;1.28085;0
20210110111315991_ALFAPCE-R0_snap.fits;1.42057;26499;1.37673;0
20210110111416066_ALFAPCE-R0_snap.fits;1.46836;26475.6;1.57089;0
20210110111516141_ALFAPCE-R0_snap.fits;1.39321;26450.7;0.998942;0
20210110111616215_ALFAPCE-R0_snap.fits;1.51512;26526.9;1.35227;0
20210110111716290_ALFAPCE-R0_snap.fits;1.20162;26528.3;1.37053;0
20210110111816365_ALFAPCE-R0_snap.fits;1.25965;26503.4;0.941501;0
20210110111916439_ALFAPCE-R0_snap.fits;1.28196;26491.7;1.0045;0
20210110112016514_ALFAPCE-R0_snap.fits;1.13564;26532.7;1.35374;0
20210110112115223_ALFAPCE-R0_met.fits;1.41395;26493.2;5.88809;0.170667
20210110112116589_ALFAPCE-R0_snap.fits;1.3903;26512.2;1.33536;0
20210110112216663_ALFAPCE-R0_snap.fits;1.29768;26537.1;0.984549;0
20210110112316738_ALFAPCE-R0_snap.fits;1.65833;26537.1;1.11661;0
20210110112416813_ALFAPCE-R0_snap.fits;1.43586;26481.4;1.47796;0
20210110112516887_ALFAPCE-R0_snap.fits;1.37946;26474.1;1.29549;0
20210110112616962_ALFAPCE-R0_snap.fits;1.26785;26499;2.0928;0
20210110112744855_ALFAPCE-R0_met.fits;1.43438;26499;5.50745;0.512
20210110112717037_ALFAPCE-R0_snap.fits;1.33712;26529.8;1.57978;0
20210110112817111_ALFAPCE-R0_snap.fits;1.19479;26535.6;1.15698;0
20210110112917186_ALFAPCE-R0_snap.fits;1.40208;26469.7;1.02859;0
20210110113059245_ALFAPCE-R0_met.fits;1.37199;26506.3;4.6362;0.341333
20210110113017261_ALFAPCE-R0_snap.fits;1.27647;26480;1.11852;0
20210110113145154_ALFAPCE-R0_met.fits;1.28135;26510.7;2.63977;0.170667
20210110113117335_ALFAPCE-R0_snap.fits;1.26109;26523.9;0.990894;0
20210110113230210_ALFAPCE-R0_met.fits;1.44237;26502;10.9038;0.512
20210110113217410_ALFAPCE-R0_snap.fits;1.17478;26509.3;1.2604;0
20210110113320045_ALFAPCE-R0_met.fits;1.35605;26515.1;7.63775;0.341333
20210110113410050_ALFAPCE-R0_met.fits;1.36453;26459.5;4.41056;0.170667
20210110113317485_ALFAPCE-R0_snap.fits;1.17979;26488.8;1.05069;0
20210110113451181_ALFAPCE-R0_met.fits;1.33534;26497.6;6.0895;0.512
20210110113417559_ALFAPCE-R0_snap.fits;1.23938;26458;1.34214;0
20210110113605421_ALFAPCE-R0_met.fits;1.26706;26544.4;3.57206;0.341333
20210110113517634_ALFAPCE-R0_snap.fits;1.512;26499;1.03125;0
20210110113617709_ALFAPCE-R0_snap.fits;1.40366;26544.4;1.26723;0
20210110113717783_ALFAPCE-R0_snap.fits;1.30549;26484.4;1.15312;0
20210110113904450_ALFAPCE-R0_met.fits;1.50098;26462.4;3.58917;0.170667
20210110113817858_ALFAPCE-R0_snap.fits;1.35062;26507.8;1.20399;0
20210110113917933_ALFAPCE-R0_snap.fits;1.44892;26531.2;1.54823;0
20210110114101527_ALFAPCE-R0_met.fits;1.27956;26512.2;7.60399;0.170667
20210110114105453_ALFAPCE-R0_met.fits;1.42071;26512.2;3.05038;1.87733
20210110114018007_ALFAPCE-R0_snap.fits;1.55389;26472.7;1.17722;0
20210110114118082_ALFAPCE-R0_snap.fits;1.32072;26484.4;1.18975;0
20210110114223618_ALFAPCE-R0_met.fits;1.22815;26491.7;5.8385;0.170667
20210110114218157_ALFAPCE-R0_snap.fits;1.27407;26469.7;1.00363;0
20210110114318231_ALFAPCE-R0_snap.fits;1.22384;26545.9;1.1126;0
20210110114418306_ALFAPCE-R0_snap.fits;1.32792;26516.6;1.32774;0
20210110114518381_ALFAPCE-R0_snap.fits;1.48693;26487.3;1.2416;0
20210110114618455_ALFAPCE-R0_snap.fits;1.52917;26513.7;1.02992;0
20210110114718530_ALFAPCE-R0_snap.fits;1.37047;26545.9;1.30868;0
20210110114910999_ALFAPCE-R0_met.fits;1.55629;26526.9;4.7329;0.170667
20210110114818605_ALFAPCE-R0_snap.fits;1.36553;26452.1;1.14326;0
20210110114918679_ALFAPCE-R0_snap.fits;1.47144;26475.6;1.01648;0
20210110115018754_ALFAPCE-R0_snap.fits;1.3248;26537.1;1.04885;0
20210110115118829_ALFAPCE-R0_snap.fits;1.40773;26507.8;1.21194;0
20210110115249794_ALFAPCE-R0_met.fits;1.52557;26502;3.2916;0.170667
20210110115312493_ALFAPCE-R0_met.fits;1.42254;26480;3.18285;0.341333
20210110115218903_ALFAPCE-R0_snap.fits;1.38291;26478.5;1.16679;0
20210110115334850_ALFAPCE-R0_met.fits;1.2568;26491.7;2.5409;0.170667
20210110115318978_ALFAPCE-R0_snap.fits;1.45783;26450.7;1.10017;0
20210110115459842_ALFAPCE-R0_met.fits;1.35205;26503.4;3.67927;0.170667
20210110115419053_ALFAPCE-R0_snap.fits;1.23968;26519.5;1.23832;0
20210110115519127_ALFAPCE-R0_snap.fits;1.18319;26504.9;1.2231;0
20210110115619202_ALFAPCE-R0_snap.fits;1.39018;26472.7;0.942656;0
20210110115719277_ALFAPCE-R0_snap.fits;1.30164;26462.4;1.46078;0
20210110115819351_ALFAPCE-R0_snap.fits;1.29714;26491.7;1.59647;0
20210110115919426_ALFAPCE-R0_snap.fits;1.25889;26503.4;1.00146;0
