# file name; noise; peak f.; mag.; duration
20210110010030295_ALFAPCE-R0_snap.fits;1.29618;26545.9;1.53568;0
20210110010130370_ALFAPCE-R0_snap.fits;1.29845;26504.9;1.26543;0
20210110010230445_ALFAPCE-R0_snap.fits;1.39931;26484.4;1.06556;0
20210110010330519_ALFAPCE-R0_snap.fits;1.25925;26494.6;1.11851;0
20210110010430594_ALFAPCE-R0_snap.fits;1.38012;26449.2;1.24448;0
20210110010530669_ALFAPCE-R0_snap.fits;1.2489;26450.7;1.05804;0
20210110010630743_ALFAPCE-R0_snap.fits;1.49255;26532.7;1.32252;0
20210110010730818_ALFAPCE-R0_snap.fits;1.56322;26519.5;1.32333;0
20210110010830893_ALFAPCE-R0_snap.fits;1.54198;26478.5;1.52351;0
20210110010958786_ALFAPCE-R0_met.fits;1.3936;26456.5;4.0284;0.170667
20210110010930967_ALFAPCE-R0_snap.fits;1.42411;26531.2;1.20248;0
20210110011031042_ALFAPCE-R0_snap.fits;1.42347;26488.8;1.1401;0
20210110011131117_ALFAPCE-R0_snap.fits;1.51039;26504.9;1.5903;0
20210110011231191_ALFAPCE-R0_snap.fits;1.34503;26518.1;1.5826;0
20210110011331266_ALFAPCE-R0_snap.fits;1.39085;26449.2;1.08789;0
20210110011456429_ALFAPCE-R0_met.fits;1.36586;26497.6;3.23914;0.341333
20210110011526637_ALFAPCE-R0_met.fits;1.35293;26497.6;4.49244;0.170667
20210110011431341_ALFAPCE-R0_snap.fits;1.1343;26459.5;0.967063;0
20210110011531415_ALFAPCE-R0_snap.fits;1.56734;26504.9;1.06656;0
20210110011725079_ALFAPCE-R0_met.fits;1.2385;26500.5;5.42524;0.170667
20210110011631490_ALFAPCE-R0_snap.fits;1.49999;26471.2;1.14431;0
20210110011731565_ALFAPCE-R0_snap.fits;1.49975;26502;1.28984;0
20210110011831639_ALFAPCE-R0_snap.fits;1.45461;26528.3;1.13986;0
20210110011931714_ALFAPCE-R0_snap.fits;1.24766;26516.6;1.21726;0
20210110012102338_ALFAPCE-R0_met.fits;1.22775;26502;2.82633;0.170667
20210110012031789_ALFAPCE-R0_snap.fits;1.38495;26485.8;1.08958;0
20210110012145175_ALFAPCE-R0_met.fits;1.28376;26449.2;3.01472;0.170667
20210110012131863_ALFAPCE-R0_snap.fits;1.37716;26478.5;1.07271;0
20210110012231938_ALFAPCE-R0_snap.fits;1.21368;26484.4;1.15432;0
20210110012356759_ALFAPCE-R0_met.fits;1.45292;26499;6.32563;0.170667
20210110012332013_ALFAPCE-R0_snap.fits;1.29432;26532.7;1.08065;0
20210110012432087_ALFAPCE-R0_snap.fits;1.25654;26455.1;0.96133;0
20210110012532162_ALFAPCE-R0_snap.fits;1.38239;26504.9;1.21544;0
20210110012632237_ALFAPCE-R0_snap.fits;1.39211;26512.2;1.17367;0
20210110012732311_ALFAPCE-R0_snap.fits;1.48001;26480;1.18741;0
20210110012831533_ALFAPCE-R0_met.fits;1.24816;26488.8;3.22305;0.170667
20210110012834093_ALFAPCE-R0_met.fits;1.33436;26494.6;2.93293;0.170667
20210110012832386_ALFAPCE-R0_snap.fits;1.29106;26538.6;1.2169;0
20210110013000450_ALFAPCE-R0_met.fits;1.22937;26477.1;6.1476;0.682667
20210110012932461_ALFAPCE-R0_snap.fits;1.7496;26521;0.969189;0
20210110013032535_ALFAPCE-R0_snap.fits;1.27068;26531.2;0.920258;0
20210110013153602_ALFAPCE-R0_met.fits;1.36242;26503.4;5.47796;0.341333
20210110013206231_ALFAPCE-R0_met.fits;1.49175;26494.6;5.94014;0.170667
20210110013224322_ALFAPCE-R0_met.fits;1.17638;26484.4;3.17041;0.512
20210110013132610_ALFAPCE-R0_snap.fits;1.22541;26510.7;1.13926;0
20210110013232685_ALFAPCE-R0_snap.fits;1.46406;26541.5;1.3903;0
20210110013332759_ALFAPCE-R0_snap.fits;1.56899;26510.7;1.35693;0
20210110013432834_ALFAPCE-R0_snap.fits;1.56812;26528.3;1.1285;0
20210110013532909_ALFAPCE-R0_snap.fits;1.48214;26481.4;1.27745;0
20210110013632983_ALFAPCE-R0_snap.fits;1.25957;26496.1;1.08777;0
20210110013749954_ALFAPCE-R0_met.fits;1.44273;26499;3.04298;0.170667
20210110013733058_ALFAPCE-R0_snap.fits;1.35246;26510.7;1.16551;0
20210110013833133_ALFAPCE-R0_snap.fits;1.30684;26516.6;1.05746;0
20210110014001026_ALFAPCE-R0_met.fits;1.207;26484.4;2.78985;0.170667
20210110013933207_ALFAPCE-R0_snap.fits;1.33781;26531.2;1.07802;0
20210110014033282_ALFAPCE-R0_snap.fits;1.31164;26472.7;1.19566;0
20210110014133357_ALFAPCE-R0_snap.fits;1.18208;26485.8;1.12812;0
20210110014252546_ALFAPCE-R0_met.fits;1.33017;26462.4;3.83295;0.170667
20210110014313538_ALFAPCE-R0_met.fits;1.36952;26497.6;8.35665;0.170667
20210110014233431_ALFAPCE-R0_snap.fits;1.43339;26487.3;1.39381;0
20210110014333506_ALFAPCE-R0_snap.fits;1.59654;26503.4;1.34019;0
20210110014433581_ALFAPCE-R0_snap.fits;1.29787;26519.5;1.05979;0
20210110014533655_ALFAPCE-R0_snap.fits;1.23772;26540;1.34845;0
20210110014633730_ALFAPCE-R0_snap.fits;1.409;26494.6;1.20415;0
20210110014733805_ALFAPCE-R0_snap.fits;1.27127;26480;1.25249;0
20210110014920813_ALFAPCE-R0_met.fits;1.33828;26504.9;2.76156;4.096
20210110014833879_ALFAPCE-R0_snap.fits;1.65752;26503.4;1.23444;0
20210110014933954_ALFAPCE-R0_snap.fits;1.30937;26449.2;1.12932;0
20210110015034029_ALFAPCE-R0_snap.fits;1.26328;26499;1.33968;0
20210110015134103_ALFAPCE-R0_snap.fits;1.33736;26510.7;1.42129;0
20210110015234178_ALFAPCE-R0_snap.fits;1.20704;26475.6;1.14738;0
20210110015411458_ALFAPCE-R0_met.fits;1.4041;26544.4;4.39489;0.341333
20210110015334253_ALFAPCE-R0_snap.fits;1.31937;26535.6;1.1673;0
20210110015434327_ALFAPCE-R0_snap.fits;1.43783;26518.1;1.36557;0
20210110015603074_ALFAPCE-R0_met.fits;1.40929;26494.6;3.85618;0.512
20210110015534402_ALFAPCE-R0_snap.fits;1.40271;26532.7;1.16847;0
20210110015634477_ALFAPCE-R0_snap.fits;1.29796;26502;0.94344;0
20210110015734551_ALFAPCE-R0_snap.fits;1.49155;26487.3;1.08222;0
20210110015834626_ALFAPCE-R0_snap.fits;1.40327;26450.7;1.38925;0
20210110015934701_ALFAPCE-R0_snap.fits;1.45899;26510.7;1.44646;0
