# file name; noise; peak f.; mag.; duration
20210110145710189_ALFAPCE-R0_met.fits;1.55963;26497.6;5.45556;1.024
20210110150032941_ALFAPCE-R0_snap.fits;1.27443;26544.4;1.30017;0
20210110150133015_ALFAPCE-R0_snap.fits;1.41701;26499;7.98277;0
20210110150231042_ALFAPCE-R0_met.fits;1.49709;26499;6.99934;4.608
20210110150321730_ALFAPCE-R0_met.fits;1.45412;26497.6;3.22627;0.170667
20210110150233090_ALFAPCE-R0_snap.fits;1.59689;26487.3;1.84582;0
20210110150333165_ALFAPCE-R0_snap.fits;1.24528;26529.8;1.16323;0
20210110150433239_ALFAPCE-R0_snap.fits;1.45451;26507.8;1.40182;0
20210110150533314_ALFAPCE-R0_snap.fits;1.35385;26469.7;1.30474;0
20210110150727661_ALFAPCE-R0_met.fits;1.43297;26506.3;3.11467;0.341333
20210110150633389_ALFAPCE-R0_snap.fits;1.3897;26544.4;1.33835;0
20210110150733463_ALFAPCE-R0_snap.fits;1.3479;26540;1.54264;0
20210110150833538_ALFAPCE-R0_snap.fits;1.41893;26528.3;1.36642;0
20210110150933613_ALFAPCE-R0_snap.fits;1.42943;26526.9;1.13222;0
20210110151033687_ALFAPCE-R0_snap.fits;1.36056;26481.4;1.32534;0
20210110151133762_ALFAPCE-R0_snap.fits;1.5321;26459.5;1.08546;0
20210110151233837_ALFAPCE-R0_snap.fits;1.18706;26504.9;1.25892;0
20210110151335618_ALFAPCE-R0_met.fits;1.35135;26496.1;4.5899;0.341333
20210110151333911_ALFAPCE-R0_snap.fits;1.23729;26507.8;1.12251;0
20210110151433986_ALFAPCE-R0_snap.fits;1.2787;26534.2;1.19501;0
20210110151534061_ALFAPCE-R0_snap.fits;1.20859;26474.1;1.40738;0
20210110151643010_ALFAPCE-R0_met.fits;1.32722;26494.6;2.66584;0.170667
20210110151634135_ALFAPCE-R0_snap.fits;1.42333;26515.1;1.31256;0
20210110151734210_ALFAPCE-R0_snap.fits;1.42484;26449.2;1.3207;0
20210110151834285_ALFAPCE-R0_snap.fits;1.58114;26537.1;1.2535;0
20210110151932141_ALFAPCE-R0_met.fits;1.27415;26497.6;2.73737;0.170667
20210110151950743_ALFAPCE-R0_met.fits;1.23273;26502;3.07978;0.170667
20210110151934359_ALFAPCE-R0_snap.fits;1.41639;26515.1;0.957008;0
20210110152034434_ALFAPCE-R0_snap.fits;1.22934;26485.8;0.984616;0
20210110152134509_ALFAPCE-R0_snap.fits;1.36075;26541.5;1.08787;0
20210110152234583_ALFAPCE-R0_snap.fits;1.34527;26487.3;1.31777;0
20210110152334658_ALFAPCE-R0_snap.fits;1.15516;26475.6;1.21154;0
20210110152434733_ALFAPCE-R0_snap.fits;1.29102;26543;1.08766;0
20210110152534807_ALFAPCE-R0_snap.fits;1.71362;26513.7;1.154;0
20210110152634882_ALFAPCE-R0_snap.fits;1.49869;26456.5;1.02465;0
20210110152753389_ALFAPCE-R0_met.fits;1.42707;26493.2;7.48491;0.341333
20210110152806871_ALFAPCE-R0_met.fits;1.46075;26518.1;3.65827;0.341333
20210110152734957_ALFAPCE-R0_snap.fits;1.38562;26534.2;1.18146;0
20210110152835031_ALFAPCE-R0_snap.fits;1.47662;26485.8;1.13327;0
20210110152957805_ALFAPCE-R0_met.fits;1.31759;26494.6;3.28834;0.170667
20210110152935106_ALFAPCE-R0_snap.fits;1.53956;26469.7;1.20168;0
20210110153035181_ALFAPCE-R0_snap.fits;1.44337;26449.2;1.37884;0
20210110153135255_ALFAPCE-R0_snap.fits;1.39415;26463.9;1.4196;0
20210110153235330_ALFAPCE-R0_snap.fits;1.44149;26544.4;1.13404;0
20210110153335405_ALFAPCE-R0_snap.fits;1.70639;26496.1;1.3948;0
20210110153445378_ALFAPCE-R0_met.fits;1.47866;26494.6;8.77813;0.341333
20210110153435479_ALFAPCE-R0_snap.fits;1.44718;26538.6;1.05464;0
20210110153535554_ALFAPCE-R0_snap.fits;1.29659;26496.1;1.21119;0
20210110153635629_ALFAPCE-R0_snap.fits;1.53145;26506.3;1.07441;0
20210110153738605_ALFAPCE-R0_met.fits;1.40077;26500.5;3.19786;0.170667
20210110153735703_ALFAPCE-R0_snap.fits;1.46186;26507.8;1.42888;0
20210110153835778_ALFAPCE-R0_snap.fits;1.25761;26490.2;1.08452;0
20210110153935853_ALFAPCE-R0_snap.fits;1.34352;26472.7;1.33339;0
20210110154035927_ALFAPCE-R0_snap.fits;1.58863;26462.4;1.06077;0
20210110154136002_ALFAPCE-R0_snap.fits;1.43839;26545.9;1.08919;0
20210110154236077_ALFAPCE-R0_snap.fits;1.58757;26503.4;1.12587;0
20210110154336151_ALFAPCE-R0_snap.fits;1.29083;26532.7;1.17507;0
20210110154436226_ALFAPCE-R0_snap.fits;1.57851;26541.5;1.2394;0
20210110154536301_ALFAPCE-R0_snap.fits;1.57936;26535.6;1.11827;0
20210110154636375_ALFAPCE-R0_snap.fits;1.51597;26537.1;1.23377;0
20210110154740717_ALFAPCE-R0_met.fits;1.75299;26487.3;5.90169;0.341333
20210110154736450_ALFAPCE-R0_snap.fits;1.40716;26474.1;1.41934;0
20210110154836525_ALFAPCE-R0_snap.fits;1.40785;26515.1;1.48509;0
20210110154936599_ALFAPCE-R0_snap.fits;1.60042;26494.6;1.33512;0
20210110155036674_ALFAPCE-R0_snap.fits;1.45277;26450.7;1.5307;0
20210110155136749_ALFAPCE-R0_snap.fits;1.41509;26500.5;1.15249;0
20210110155236823_ALFAPCE-R0_snap.fits;1.41166;26465.3;1.03024;0
20210110155336898_ALFAPCE-R0_snap.fits;1.41433;26460.9;1.4934;0
20210110155436973_ALFAPCE-R0_snap.fits;1.40951;26493.2;1.25725;0
20210110155537047_ALFAPCE-R0_snap.fits;1.78247;26453.6;1.3895;0
20210110155637122_ALFAPCE-R0_snap.fits;1.31619;26458;1.26734;0
20210110155737197_ALFAPCE-R0_snap.fits;1.49185;26502;1.33051;0
20210110155837271_ALFAPCE-R0_snap.fits;1.51334;26459.5;1.26099;0
20210110155937346_ALFAPCE-R0_snap.fits;1.48012;26503.4;1.19477;0
