# file name; noise; peak f.; mag.; duration
20210110095945965_ALFAPCE-R0_met.fits;1.53711;26490.2;3.68486;0.170667
20210110100010541_ALFAPCE-R0_snap.fits;1.11936;26509.3;0.923853;0
20210110100110615_ALFAPCE-R0_snap.fits;1.23639;26449.2;1.477;0
20210110100234413_ALFAPCE-R0_met.fits;1.31656;26503.4;2.85312;0.170667
20210110100210690_ALFAPCE-R0_snap.fits;1.39593;26472.7;1.45053;0
20210110100310765_ALFAPCE-R0_snap.fits;1.36365;26452.1;1.72225;0
20210110100410839_ALFAPCE-R0_snap.fits;1.17742;26466.8;1.21327;0
20210110100510914_ALFAPCE-R0_snap.fits;1.51309;26503.4;1.42146;0
20210110100610989_ALFAPCE-R0_snap.fits;1.37303;26463.9;1.23839;0
20210110100711063_ALFAPCE-R0_snap.fits;1.66236;26478.5;1.32016;0
20210110100811138_ALFAPCE-R0_snap.fits;1.31753;26491.7;1.49626;0
20210110100953879_ALFAPCE-R0_met.fits;1.4905;26510.7;2.99104;0.170667
20210110100911213_ALFAPCE-R0_snap.fits;1.18593;26469.7;1.06992;0
20210110101011287_ALFAPCE-R0_snap.fits;1.46759;26459.5;1.00891;0
20210110101147202_ALFAPCE-R0_met.fits;1.14759;26484.4;2.51905;0.170667
20210110101111362_ALFAPCE-R0_snap.fits;1.05474;26485.8;1.19567;0
20210110101211437_ALFAPCE-R0_snap.fits;1.2312;26497.6;1.56959;0
20210110101337111_ALFAPCE-R0_met.fits;1.28335;26528.3;3.32615;0.341333
20210110101311511_ALFAPCE-R0_snap.fits;1.62158;26462.4;1.07222;0
20210110101424386_ALFAPCE-R0_met.fits;1.23291;26494.6;4.27615;0.170667
20210110101411586_ALFAPCE-R0_snap.fits;1.20711;26459.5;0.987199;0
20210110101559106_ALFAPCE-R0_met.fits;1.43867;26499;3.27064;0.170667
20210110101511661_ALFAPCE-R0_snap.fits;1.38281;26482.9;1.11876;0
20210110101646381_ALFAPCE-R0_met.fits;1.22099;26506.3;4.80644;0.341333
20210110101611735_ALFAPCE-R0_snap.fits;1.70438;26465.3;1.27342;0
20210110101711810_ALFAPCE-R0_snap.fits;1.22457;26449.2;1.19825;0
20210110101811885_ALFAPCE-R0_snap.fits;1.3373;26477.1;1.07479;0
20210110101911959_ALFAPCE-R0_snap.fits;1.20375;26458;1.18571;0
20210110102012034_ALFAPCE-R0_snap.fits;1.56168;26513.7;1.26682;0
20210110102112109_ALFAPCE-R0_snap.fits;1.25113;26480;1.48085;0
20210110102212183_ALFAPCE-R0_snap.fits;1.43912;26472.7;1.47424;0
20210110102312258_ALFAPCE-R0_snap.fits;1.09075;26481.4;1.192;0
20210110102412333_ALFAPCE-R0_snap.fits;1.29186;26538.6;1.09895;0
20210110102533570_ALFAPCE-R0_met.fits;1.30583;26481.4;6.06187;0.170667
20210110102512407_ALFAPCE-R0_snap.fits;1.30757;26531.2;0.963366;0
20210110102612482_ALFAPCE-R0_snap.fits;1.34899;26484.4;1.28554;0
20210110102712557_ALFAPCE-R0_snap.fits;1.32913;26534.2;1.24733;0
20210110102906562_ALFAPCE-R0_met.fits;1.294;26497.6;3.55064;0.170667
20210110102812631_ALFAPCE-R0_snap.fits;1.45189;26462.4;1.19729;0
20210110102912706_ALFAPCE-R0_snap.fits;1.28384;26545.9;1.05327;0
20210110103012781_ALFAPCE-R0_snap.fits;1.11969;26474.1;1.21611;0
20210110103112855_ALFAPCE-R0_snap.fits;1.45344;26466.8;1.19477;0
20210110103212930_ALFAPCE-R0_snap.fits;1.3066;26515.1;1.26294;0
20210110103313005_ALFAPCE-R0_snap.fits;1.34795;26456.5;1.09356;0
20210110103413079_ALFAPCE-R0_snap.fits;1.45064;26532.7;1.32218;0
20210110103513154_ALFAPCE-R0_snap.fits;1.32578;26541.5;1.56198;0
20210110103613229_ALFAPCE-R0_snap.fits;1.22526;26502;1.37681;0
20210110103709890_ALFAPCE-R0_met.fits;1.42175;26497.6;5.39503;0.341333
20210110103713303_ALFAPCE-R0_snap.fits;1.34524;26468.3;1.19099;0
20210110103813378_ALFAPCE-R0_snap.fits;1.65278;26475.6;1.31203;0
20210110103919938_ALFAPCE-R0_met.fits;1.45491;26466.8;5.13363;0.170667
20210110103913453_ALFAPCE-R0_snap.fits;1.34496;26522.5;1.15079;0
20210110104040493_ALFAPCE-R0_met.fits;1.40371;26515.1;7.93922;0.682667
20210110104013527_ALFAPCE-R0_snap.fits;1.59983;26502;1.013;0
20210110104114455_ALFAPCE-R0_met.fits;1.1739;26509.3;2.72419;0.170667
20210110104113602_ALFAPCE-R0_snap.fits;1.48592;26521;1.49141;0
20210110104208557_ALFAPCE-R0_met.fits;1.11976;26500.5;3.80041;3.072
20210110104246957_ALFAPCE-R0_met.fits;1.46349;26496.1;4.83812;0.170667
20210110104213677_ALFAPCE-R0_snap.fits;1.35613;26538.6;1.00248;0
20210110104313751_ALFAPCE-R0_snap.fits;1.30116;26485.8;1.18903;0
20210110104413826_ALFAPCE-R0_snap.fits;1.50289;26462.4;1.28487;0
20210110104513901_ALFAPCE-R0_snap.fits;1.35234;26538.6;1.23892;0
20210110104613975_ALFAPCE-R0_snap.fits;1.40926;26535.6;1.02275;0
20210110104713367_ALFAPCE-R0_met.fits;1.24174;26496.1;6.03561;0.341333
20210110104714050_ALFAPCE-R0_snap.fits;1.48082;26547.4;1.00451;0
20210110104814125_ALFAPCE-R0_snap.fits;1.19175;26500.5;1.38401;0
20210110104935703_ALFAPCE-R0_met.fits;1.28925;26506.3;5.17231;0.170667
20210110104914199_ALFAPCE-R0_snap.fits;1.24971;26463.9;1.30418;0
20210110105014274_ALFAPCE-R0_snap.fits;1.27647;26528.3;1.12668;0
20210110105114349_ALFAPCE-R0_snap.fits;1.34798;26481.4;1.23634;0
20210110105219373_ALFAPCE-R0_met.fits;1.29329;26509.3;2.96019;0.170667
20210110105214423_ALFAPCE-R0_snap.fits;1.2696;26480;1.10395;0
20210110105314498_ALFAPCE-R0_snap.fits;1.52108;26458;1.3077;0
20210110105456557_ALFAPCE-R0_met.fits;1.48097;26510.7;6.22388;0.170667
20210110105414573_ALFAPCE-R0_snap.fits;1.23972;26547.4;1.26016;0
20210110105550317_ALFAPCE-R0_met.fits;1.2857;26475.6;3.00322;0.170667
20210110105514647_ALFAPCE-R0_snap.fits;1.30603;26487.3;1.31752;0
20210110105614722_ALFAPCE-R0_snap.fits;1.32296;26499;1.37009;0
20210110105714797_ALFAPCE-R0_snap.fits;1.45707;26452.1;1.02936;0
20210110105814871_ALFAPCE-R0_snap.fits;1.29385;26459.5;1.30484;0
20210110105914946_ALFAPCE-R0_snap.fits;1.36438;26547.4;1.47614;0
