# file name; noise; peak f.; mag.; duration
20210110090006061_ALFAPCE-R0_snap.fits;1.22711;26466.8;0.985202;0
20210110090201261_ALFAPCE-R0_met.fits;1.42639;26468.3;3.88271;0.170667
20210110090106135_ALFAPCE-R0_snap.fits;1.33054;26526.9;1.17181;0
20210110090225325_ALFAPCE-R0_met.fits;1.29686;26500.5;2.83228;0.341333
20210110090206210_ALFAPCE-R0_snap.fits;1.15835;26506.3;1.26107;0
20210110090306285_ALFAPCE-R0_snap.fits;1.6078;26510.7;1.056;0
20210110090406359_ALFAPCE-R0_snap.fits;1.17164;26503.4;1.12181;0
20210110090506434_ALFAPCE-R0_snap.fits;1.28804;26472.7;0.910787;0
20210110090606509_ALFAPCE-R0_snap.fits;1.55938;26537.1;1.4859;0
20210110090706583_ALFAPCE-R0_snap.fits;1.23867;26510.7;1.23163;0
20210110090806658_ALFAPCE-R0_snap.fits;1.44296;26522.5;1.08875;0
20210110090906733_ALFAPCE-R0_snap.fits;1.43316;26537.1;1.22368;0
20210110091005271_ALFAPCE-R0_met.fits;1.27612;26496.1;4.91572;0.512
20210110091006807_ALFAPCE-R0_snap.fits;1.52331;26453.6;0.947077;0
20210110091106882_ALFAPCE-R0_snap.fits;1.34749;26450.7;1.38038;0
20210110091206957_ALFAPCE-R0_snap.fits;1.30563;26466.8;1.16793;0
20210110091307031_ALFAPCE-R0_snap.fits;1.61257;26493.2;0.978387;0
20210110091407106_ALFAPCE-R0_snap.fits;1.38704;26547.4;1.38537;0
20210110091507181_ALFAPCE-R0_snap.fits;1.38099;26525.4;1.12957;0
20210110091611863_ALFAPCE-R0_met.fits;1.73976;26507.8;5.2449;0.170667
20210110091653506_ALFAPCE-R0_met.fits;1.34562;26515.1;16.9112;0.341333
20210110091607255_ALFAPCE-R0_snap.fits;1.29906;26472.7;1.36993;0
20210110091707330_ALFAPCE-R0_snap.fits;1.24831;26522.5;3.07953;0
20210110091757335_ALFAPCE-R0_met.fits;1.22336;26526.9;11.6251;10.0693
20210110091835223_ALFAPCE-R0_met.fits;1.25004;26497.6;5.5711;0.341333
20210110091857751_ALFAPCE-R0_met.fits;1.33085;26521;3.34193;4.26667
20210110091807405_ALFAPCE-R0_snap.fits;1.29747;26509.3;1.46947;0
20210110091907479_ALFAPCE-R0_snap.fits;1.44662;26481.4;7.0404;0
20210110092001069_ALFAPCE-R0_met.fits;1.53118;26497.6;6.54904;5.80267
20210110092009090_ALFAPCE-R0_met.fits;1.27451;26466.8;2.86679;0.170667
20210110092037591_ALFAPCE-R0_met.fits;1.42547;26512.2;8.26289;0.341333
20210110092007554_ALFAPCE-R0_snap.fits;1.22173;26465.3;1.00134;0
20210110092143981_ALFAPCE-R0_met.fits;1.20303;26502;2.80417;0.341333
20210110092107629_ALFAPCE-R0_snap.fits;1.3844;26499;0.982899;0
20210110092237911_ALFAPCE-R0_met.fits;1.5417;26503.4;3.33291;0.170667
20210110092207703_ALFAPCE-R0_snap.fits;1.31025;26485.8;1.26096;0
20210110092307778_ALFAPCE-R0_snap.fits;1.43727;26485.8;1.20221;0
20210110092407853_ALFAPCE-R0_snap.fits;1.69988;26500.5;1.43894;0
20210110092507927_ALFAPCE-R0_snap.fits;1.18617;26541.5;1.22271;0
20210110092608002_ALFAPCE-R0_snap.fits;1.15776;26460.9;1.40196;0
20210110092759789_ALFAPCE-R0_met.fits;1.31568;26484.4;3.33711;0.170667
20210110092708077_ALFAPCE-R0_snap.fits;1.39703;26515.1;1.01286;0
20210110092808151_ALFAPCE-R0_snap.fits;1.63459;26469.7;1.31638;0
20210110092908909_ALFAPCE-R0_met.fits;1.23029;26515.1;3.92294;0.341333
20210110092908226_ALFAPCE-R0_snap.fits;1.19349;26475.6;1.3419;0
20210110093008301_ALFAPCE-R0_snap.fits;1.14168;26531.2;1.07664;0
20210110093108375_ALFAPCE-R0_snap.fits;1.37523;26456.5;1.2351;0
20210110093208450_ALFAPCE-R0_snap.fits;1.41703;26543;1.21033;0
20210110093312621_ALFAPCE-R0_met.fits;1.37864;26477.1;2.79964;0.512
20210110093308525_ALFAPCE-R0_snap.fits;1.39831;26459.5;1.13497;0
20210110093408599_ALFAPCE-R0_snap.fits;1.49981;26480;1.19496;0
20210110093508674_ALFAPCE-R0_snap.fits;1.43005;26449.2;1.34141;0
20210110093608749_ALFAPCE-R0_snap.fits;1.38149;26466.8;1.59603;0
20210110093744151_ALFAPCE-R0_met.fits;1.41974;26497.6;3.77563;0.170667
20210110093708823_ALFAPCE-R0_snap.fits;1.4123;26515.1;1.24538;0
20210110093820845_ALFAPCE-R0_met.fits;1.2728;26497.6;2.8509;0.853333
20210110093808898_ALFAPCE-R0_snap.fits;1.17063;26544.4;1.31564;0
20210110093932525_ALFAPCE-R0_met.fits;1.33911;26496.1;2.76849;0.170667
20210110093957783_ALFAPCE-R0_met.fits;1.37137;26509.3;4.37149;0.170667
20210110093908973_ALFAPCE-R0_snap.fits;1.58062;26518.1;1.48067;0
20210110094009047_ALFAPCE-R0_snap.fits;1.23809;26459.5;1.38461;0
20210110094127725_ALFAPCE-R0_met.fits;1.30344;26468.3;3.29652;0.853333
20210110094109122_ALFAPCE-R0_snap.fits;1.41225;26466.8;1.01056;0
20210110094209197_ALFAPCE-R0_snap.fits;1.43534;26519.5;1.20262;0
20210110094309271_ALFAPCE-R0_snap.fits;1.31333;26515.1;1.37409;0
20210110094409346_ALFAPCE-R0_snap.fits;1.49883;26456.5;1.1642;0
20210110094509421_ALFAPCE-R0_snap.fits;1.29094;26460.9;1.21638;0
20210110094609495_ALFAPCE-R0_snap.fits;1.54945;26491.7;1.17146;0
20210110094709570_ALFAPCE-R0_snap.fits;1.14612;26482.9;0.998732;0
20210110094809645_ALFAPCE-R0_snap.fits;1.21549;26481.4;0.963295;0
20210110094945389_ALFAPCE-R0_met.fits;1.2785;26494.6;2.72092;0.170667
20210110094909719_ALFAPCE-R0_snap.fits;1.57275;26525.4;1.34976;0
20210110095047511_ALFAPCE-R0_met.fits;1.3569;26503.4;4.2166;0.341333
20210110095009794_ALFAPCE-R0_snap.fits;1.21324;26537.1;1.57523;0
20210110095109869_ALFAPCE-R0_snap.fits;1.33598;26497.6;1.10807;0
20210110095206530_ALFAPCE-R0_met.fits;1.07268;26506.3;2.26158;0.170667
20210110095306093_ALFAPCE-R0_met.fits;1.46604;26471.2;6.42822;0.170667
20210110095209943_ALFAPCE-R0_snap.fits;1.479;26480;1.14382;0
20210110095310018_ALFAPCE-R0_snap.fits;1.35689;26452.1;1.48506;0
20210110095410093_ALFAPCE-R0_snap.fits;1.51589;26481.4;1.22595;0
20210110095510167_ALFAPCE-R0_snap.fits;1.41011;26509.3;1.4082;0
20210110095608194_ALFAPCE-R0_met.fits;1.27523;26506.3;2.8991;0.170667
20210110095610242_ALFAPCE-R0_snap.fits;1.46538;26493.2;1.10171;0
20210110095710317_ALFAPCE-R0_snap.fits;1.3155;26493.2;1.32944;0
20210110095810391_ALFAPCE-R0_snap.fits;1.15854;26466.8;1.42768;0
20210110095910466_ALFAPCE-R0_snap.fits;1.42393;26529.8;1.20753;0
