# file name; noise; peak f.; mag.; duration
20210110120019501_ALFAPCE-R0_met.fits;1.33048;26491.7;2.70145;0.170667
20210110120019501_ALFAPCE-R0_snap.fits;1.3172;26452.1;1.21255;0
20210110120119575_ALFAPCE-R0_snap.fits;1.45422;26482.9;1.18618;0
20210110120253442_ALFAPCE-R0_met.fits;1.37849;26507.8;4.09805;0.682667
20210110120306583_ALFAPCE-R0_met.fits;1.4732;26504.9;3.6571;0.170667
20210110120219650_ALFAPCE-R0_snap.fits;1.25581;26471.2;1.25407;0
20210110120329965_ALFAPCE-R0_met.fits;1.3846;26513.7;2.81082;0.170667
20210110120404951_ALFAPCE-R0_met.fits;1.3227;26503.4;2.67239;0.341333
20210110120409218_ALFAPCE-R0_met.fits;1.35301;26502;3.67738;0.170667
20210110120319725_ALFAPCE-R0_snap.fits;1.26988;26481.4;1.06891;0
20210110120419799_ALFAPCE-R0_snap.fits;1.19403;26466.8;1.10264;0
20210110120600322_ALFAPCE-R0_met.fits;1.3402;26481.4;7.12629;0.341333
20210110120519874_ALFAPCE-R0_snap.fits;1.15958;26463.9;1.16006;0
20210110120652205_ALFAPCE-R0_met.fits;1.33554;26518.1;4.86407;0.170667
20210110120619949_ALFAPCE-R0_snap.fits;1.47952;26538.6;1.18855;0
20210110120750061_ALFAPCE-R0_met.fits;1.45326;26506.3;5.1986;0.341333
20210110120720023_ALFAPCE-R0_snap.fits;1.31952;26481.4;1.07259;0
20210110120856279_ALFAPCE-R0_met.fits;1.46741;26500.5;3.86908;0.170667
20210110120820098_ALFAPCE-R0_snap.fits;1.27171;26540;1.01735;0
20210110120920173_ALFAPCE-R0_snap.fits;1.48566;26490.2;1.47867;0
20210110121043287_ALFAPCE-R0_met.fits;1.39318;26480;11.4333;0.341333
20210110121108375_ALFAPCE-R0_met.fits;1.10858;26488.8;4.59157;0.170667
20210110121020247_ALFAPCE-R0_snap.fits;1.4695;26499;0.985309;0
20210110121144215_ALFAPCE-R0_met.fits;1.21613;26503.4;7.07181;0.341333
20210110121149335_ALFAPCE-R0_met.fits;1.34361;26502;6.40177;0.170667
20210110121120322_ALFAPCE-R0_snap.fits;1.2373;26545.9;1.00849;0
20210110121220397_ALFAPCE-R0_snap.fits;1.34954;26487.3;1.1915;0
20210110121320471_ALFAPCE-R0_snap.fits;1.51738;26469.7;1.21502;0
20210110121459458_ALFAPCE-R0_met.fits;1.29145;26507.8;3.89823;0.170667
20210110121420546_ALFAPCE-R0_snap.fits;1.08165;26509.3;1.26649;0
20210110121520621_ALFAPCE-R0_snap.fits;1.47582;26534.2;1.44239;0
20210110121620695_ALFAPCE-R0_snap.fits;1.39334;26491.7;1.09244;0
20210110121720770_ALFAPCE-R0_snap.fits;1.18007;26466.8;1.34024;0
20210110121828695_ALFAPCE-R0_met.fits;1.29808;26506.3;4.45735;0.341333
20210110121901805_ALFAPCE-R0_met.fits;1.45531;26503.4;3.19218;0.170667
20210110121820845_ALFAPCE-R0_snap.fits;1.14427;26491.7;1.09424;0
20210110121920919_ALFAPCE-R0_snap.fits;1.29838;26481.4;1.16268;0
20210110122038573_ALFAPCE-R0_met.fits;1.18594;26506.3;2.69012;0.170667
20210110122020994_ALFAPCE-R0_snap.fits;1.2693;26528.3;0.94273;0
20210110122133698_ALFAPCE-R0_met.fits;1.29131;26499;4.22666;0.341333
20210110122147863_ALFAPCE-R0_met.fits;1.23822;26493.2;4.16698;0.341333
20210110122150594_ALFAPCE-R0_met.fits;1.27653;26496.1;3.74406;0.170667
20210110122121069_ALFAPCE-R0_snap.fits;1.28463;26528.3;0.941949;0
20210110122221143_ALFAPCE-R0_snap.fits;1.17374;26469.7;1.14446;0
20210110122321218_ALFAPCE-R0_snap.fits;1.5027;26500.5;1.42415;0
20210110122425218_ALFAPCE-R0_met.fits;1.17357;26472.7;5.06481;0.170667
20210110122421293_ALFAPCE-R0_snap.fits;1.50179;26468.3;1.14205;0
20210110122538605_ALFAPCE-R0_met.fits;1.18593;26503.4;2.69702;0.170667
20210110122521367_ALFAPCE-R0_snap.fits;1.43888;26503.4;1.26969;0
20210110122621442_ALFAPCE-R0_snap.fits;1.27401;26490.2;1.25451;0
20210110122721517_ALFAPCE-R0_snap.fits;1.36909;26499;1.09453;0
20210110122915863_ALFAPCE-R0_met.fits;1.40915;26491.7;4.13299;0.170667
20210110122821591_ALFAPCE-R0_snap.fits;1.44233;26481.4;1.27511;0
20210110122921666_ALFAPCE-R0_snap.fits;1.38682;26472.7;1.31534;0
20210110123102018_ALFAPCE-R0_met.fits;1.3178;26487.3;3.23635;0.341333
20210110123021741_ALFAPCE-R0_snap.fits;1.45628;26535.6;1.01671;0
20210110123127789_ALFAPCE-R0_met.fits;1.33382;26516.6;4.56037;0.341333
20210110123121815_ALFAPCE-R0_snap.fits;1.22892;26528.3;1.08797;0
20210110123248685_ALFAPCE-R0_met.fits;1.30281;26509.3;19.9216;10.0693
20210110123221890_ALFAPCE-R0_snap.fits;1.35094;26525.4;0.863452;0
20210110123348418_ALFAPCE-R0_met.fits;1.26929;26510.7;3.81137;0.170667
20210110123321965_ALFAPCE-R0_snap.fits;1.428;26469.7;1.13647;0
20210110123422039_ALFAPCE-R0_snap.fits;1.35336;26540;1.28744;0
20210110123522114_ALFAPCE-R0_snap.fits;1.21539;26478.5;1.25255;0
20210110123622189_ALFAPCE-R0_snap.fits;1.27348;26493.2;1.26259;0
20210110123726871_ALFAPCE-R0_met.fits;1.44365;26504.9;15.4283;0.341333
20210110123745474_ALFAPCE-R0_met.fits;1.17075;26506.3;2.97316;0.170667
20210110123722263_ALFAPCE-R0_snap.fits;1.43318;26496.1;1.36265;0
20210110123822338_ALFAPCE-R0_snap.fits;1.43139;26538.6;0.937066;0
20210110124010199_ALFAPCE-R0_met.fits;1.21828;26487.3;3.15489;0.170667
20210110123922413_ALFAPCE-R0_snap.fits;1.30113;26460.9;1.30613;0
20210110124022487_ALFAPCE-R0_snap.fits;1.35904;26496.1;0.979101;0
20210110124122562_ALFAPCE-R0_snap.fits;1.39672;26481.4;1.3122;0
20210110124222637_ALFAPCE-R0_snap.fits;1.38931;26526.9;1.06645;0
20210110124322711_ALFAPCE-R0_snap.fits;1.34361;26529.8;1.40664;0
20210110124422445_ALFAPCE-R0_met.fits;1.40798;26482.9;5.43818;0.170667
20210110124505453_ALFAPCE-R0_met.fits;1.24707;26496.1;3.38008;0.170667
20210110124422786_ALFAPCE-R0_snap.fits;1.35521;26516.6;1.16385;0
20210110124551362_ALFAPCE-R0_met.fits;1.44115;26477.1;3.30408;0.170667
20210110124522861_ALFAPCE-R0_snap.fits;1.40782;26487.3;0.92308;0
20210110124622935_ALFAPCE-R0_snap.fits;1.31445;26513.7;1.49452;0
20210110124723010_ALFAPCE-R0_snap.fits;1.4328;26482.9;0.966962;0
20210110124829229_ALFAPCE-R0_met.fits;1.48897;26502;3.0312;0.170667
20210110124844418_ALFAPCE-R0_met.fits;1.33405;26480;3.76256;0.170667
20210110124907629_ALFAPCE-R0_met.fits;1.27439;26490.2;2.89423;0.170667
20210110124823085_ALFAPCE-R0_snap.fits;1.33709;26458;1.19259;0
20210110124945687_ALFAPCE-R0_met.fits;1.38795;26490.2;11.0542;0.341333
20210110124923159_ALFAPCE-R0_snap.fits;1.1863;26449.2;1.26108;0
20210110125023234_ALFAPCE-R0_snap.fits;1.3474;26482.9;1.28278;0
20210110125123309_ALFAPCE-R0_snap.fits;1.27093;26449.2;1.25727;0
20210110125223383_ALFAPCE-R0_snap.fits;1.25623;26543;1.17866;0
20210110125335746_ALFAPCE-R0_met.fits;1.36981;26494.6;2.79935;0.170667
20210110125346498_ALFAPCE-R0_met.fits;1.183;26493.2;5.33987;0.341333
20210110125416365_ALFAPCE-R0_met.fits;1.3119;26504.9;7.09369;0.341333
20210110125323458_ALFAPCE-R0_snap.fits;1.53978;26478.5;1.27167;0
20210110125423533_ALFAPCE-R0_snap.fits;1.44517;26510.7;1.21168;0
20210110125541186_ALFAPCE-R0_met.fits;1.36003;26482.9;3.17934;0.170667
20210110125523607_ALFAPCE-R0_snap.fits;1.42627;26509.3;1.43798;0
20210110125623682_ALFAPCE-R0_snap.fits;1.11265;26449.2;1.14893;0
20210110125723757_ALFAPCE-R0_snap.fits;1.33379;26507.8;1.14401;0
20210110125823831_ALFAPCE-R0_snap.fits;1.31629;26466.8;1.14967;0
20210110125923906_ALFAPCE-R0_snap.fits;1.1806;26482.9;1.25639;0
