# file name; noise; peak f.; mag.; duration
20210110170041901_ALFAPCE-R0_snap.fits;1.44816;26497.6;1.22763;0
20210110170141975_ALFAPCE-R0_snap.fits;1.08986;26509.3;1.24772;0
20210110170242050_ALFAPCE-R0_snap.fits;1.29238;26510.7;1.16718;0
20210110170419330_ALFAPCE-R0_met.fits;1.39238;26504.9;3.00244;0.170667
20210110170342125_ALFAPCE-R0_snap.fits;1.44981;26450.7;1.26984;0
20210110170442199_ALFAPCE-R0_snap.fits;1.47626;26522.5;1.34937;0
20210110170542274_ALFAPCE-R0_snap.fits;1.54132;26541.5;1.18291;0
20210110170643543_ALFAPCE-R0_met.fits;1.3101;26493.2;2.75558;0.512
20210110170658050_ALFAPCE-R0_met.fits;1.32591;26496.1;2.93245;0.170667
20210110170642349_ALFAPCE-R0_snap.fits;1.46639;26484.4;1.36253;0
20210110170742423_ALFAPCE-R0_snap.fits;1.40671;26478.5;1.12379;0
20210110170842498_ALFAPCE-R0_snap.fits;1.44041;26462.4;1.21812;0
20210110170942573_ALFAPCE-R0_snap.fits;1.57663;26463.9;1.13264;0
20210110171042647_ALFAPCE-R0_snap.fits;1.61275;26452.1;1.19463;0
20210110171142722_ALFAPCE-R0_snap.fits;1.36767;26462.4;1.25264;0
20210110171242797_ALFAPCE-R0_snap.fits;1.33193;26455.1;1.24647;0
20210110171342871_ALFAPCE-R0_snap.fits;1.2726;26547.4;1.5705;0
20210110171442946_ALFAPCE-R0_snap.fits;1.22734;26471.2;1.00986;0
20210110171556162_ALFAPCE-R0_met.fits;1.3062;26496.1;6.80986;0.341333
20210110171543021_ALFAPCE-R0_snap.fits;1.51595;26528.3;1.25847;0
20210110171643095_ALFAPCE-R0_snap.fits;1.63225;26543;1.33349;0
20210110171800578_ALFAPCE-R0_met.fits;1.15062;26523.9;3.35148;0.512
20210110171743170_ALFAPCE-R0_snap.fits;1.51588;26490.2;1.34852;0
20210110171843245_ALFAPCE-R0_snap.fits;1.41383;26462.4;1.19734;0
20210110171943319_ALFAPCE-R0_snap.fits;1.41408;26500.5;1.10691;0
20210110172043394_ALFAPCE-R0_snap.fits;1.46892;26469.7;1.52824;0
20210110172143469_ALFAPCE-R0_snap.fits;1.43131;26453.6;1.53601;0
20210110172243543_ALFAPCE-R0_snap.fits;1.50512;26465.3;1.07297;0
20210110172343618_ALFAPCE-R0_snap.fits;1.47053;26532.7;1.22748;0
20210110172443693_ALFAPCE-R0_snap.fits;1.4733;26466.8;1.03985;0
20210110172625069_ALFAPCE-R0_met.fits;1.45965;26493.2;4.8049;0.682667
20210110172543767_ALFAPCE-R0_snap.fits;1.44866;26481.4;1.28474;0
20210110172643842_ALFAPCE-R0_snap.fits;1.36661;26525.4;1.17906;0
20210110172743917_ALFAPCE-R0_snap.fits;1.62135;26531.2;1.3673;0
20210110172843991_ALFAPCE-R0_snap.fits;1.44274;26504.9;0.99114;0
20210110172944066_ALFAPCE-R0_snap.fits;1.40429;26545.9;1.3642;0
20210110173044141_ALFAPCE-R0_snap.fits;1.36707;26450.7;1.34002;0
20210110173144215_ALFAPCE-R0_snap.fits;1.29254;26529.8;1.37409;0
20210110173244290_ALFAPCE-R0_snap.fits;1.62991;26500.5;1.17983;0
20210110173344365_ALFAPCE-R0_snap.fits;1.41925;26532.7;1.11051;0
20210110173532226_ALFAPCE-R0_met.fits;1.31261;26503.4;2.78569;0.170667
20210110173444439_ALFAPCE-R0_snap.fits;1.37475;26488.8;1.53078;0
20210110173544514_ALFAPCE-R0_snap.fits;1.30999;26516.6;1.10848;0
20210110173644589_ALFAPCE-R0_snap.fits;1.34519;26523.9;0.994727;0
20210110173744663_ALFAPCE-R0_snap.fits;1.56532;26491.7;0.970604;0
20210110173844738_ALFAPCE-R0_snap.fits;1.65367;26449.2;1.15796;0
20210110173944813_ALFAPCE-R0_snap.fits;1.26832;26453.6;1.32529;0
20210110174044887_ALFAPCE-R0_snap.fits;1.44077;26507.8;1.5414;0
20210110174233602_ALFAPCE-R0_met.fits;1.20013;26512.2;5.21958;0.341333
20210110174144962_ALFAPCE-R0_snap.fits;1.46903;26543;1.24282;0
20210110174245037_ALFAPCE-R0_snap.fits;1.41968;26472.7;1.30629;0
20210110174351085_ALFAPCE-R0_met.fits;1.38741;26491.7;6.53666;0.341333
20210110174345111_ALFAPCE-R0_snap.fits;1.25781;26488.8;1.01067;0
20210110174445186_ALFAPCE-R0_snap.fits;1.78074;26475.6;1.19585;0
20210110174546114_ALFAPCE-R0_met.fits;1.62399;26494.6;4.52822;0.170667
20210110174630487_ALFAPCE-R0_met.fits;1.50604;26509.3;3.12254;0.170667
20210110174545261_ALFAPCE-R0_snap.fits;1.32134;26468.3;1.21866;0
20210110174645335_ALFAPCE-R0_snap.fits;1.31458;26516.6;1.1468;0
20210110174745410_ALFAPCE-R0_snap.fits;1.2582;26540;1.557;0
20210110174845485_ALFAPCE-R0_snap.fits;1.50287;26488.8;1.14455;0
20210110174945559_ALFAPCE-R0_snap.fits;1.31231;26521;1.03972;0
20210110175045634_ALFAPCE-R0_snap.fits;1.46499;26529.8;1.33941;0
20210110175224791_ALFAPCE-R0_met.fits;1.29501;26500.5;4.64857;0.512
20210110175145709_ALFAPCE-R0_snap.fits;1.65661;26513.7;1.41211;0
20210110175245783_ALFAPCE-R0_snap.fits;1.46095;26460.9;1.2629;0
20210110175345858_ALFAPCE-R0_snap.fits;1.39945;26547.4;1.44699;0
20210110175445933_ALFAPCE-R0_snap.fits;1.45032;26518.1;1.37632;0
20210110175546007_ALFAPCE-R0_snap.fits;1.44491;26487.3;1.17343;0
20210110175646082_ALFAPCE-R0_snap.fits;1.50313;26523.9;1.42981;0
20210110175746157_ALFAPCE-R0_snap.fits;1.26258;26534.2;1.08775;0
20210110175846231_ALFAPCE-R0_snap.fits;1.36982;26531.2;1.33231;0
20210110175946306_ALFAPCE-R0_snap.fits;1.56784;26459.5;0.864252;0
