#timestamp,LO_Frequency,Hit,StdDev 
1606208415.6,286046997.6,N
1606208435.5,286046995.2,Y
1606208455.3,286046999.3,P
1606208475.1,286046999.5,N
1606208495.9,286046997.0,P
1606208515.7,286046997.7,N
1606208535.5,286046998.0,N
1606208555.4,286046994.0,Y
1606208575.2,286046998.0,P
1606208595.0,286046997.6,P
1606208595.9,286046997.6,P
1606208615.8,286046997.9,Y
1606208635.6,286046999.4,P
1606208655.4,286046996.8,P
1606208675.3,286046996.5,P
1606208695.1,286046996.8,N
1606208715.9,286046997.8,N
1606208735.7,286046997.8,N
1606208755.5,286046993.3,Y
1606208775.4,286046995.5,P
1606208795.2,286046995.1,P
1606208815.0,286046995.7,P
1606208815.9,286046995.7,Y
1606208835.8,286047001.2,P
1606208855.6,286046998.4,N
1606208875.4,286046996.6,N
1606208895.3,286046999.4,N
1606208915.1,286046996.8,N
1606208916.0,286046996.8,N
1606208935.8,286046999.0,N
1606208955.7,286046999.1,N
1606208975.5,286046997.1,N
1606208995.3,286046996.8,N
1606209015.2,286046999.6,N
1606209035.9,286046996.5,N
1606209055.7,286046999.4,N
1606209075.6,286046999.1,N
1606209095.4,286047000.5,N
1606209115.2,286046998.3,N
1606209135.1,286046999.6,N
1606209136.0,286046999.6,N
1606209155.8,286046996.7,N
1606209175.6,286046997.6,N
1606209195.5,286046995.0,Y
1606209215.3,286046997.0,P
1606209235.1,286046995.1,P
1606209255.9,286046995.1,P
1606209275.7,286046993.7,Y
1606209295.5,286046998.6,P
1606209315.4,286046999.3,N
1606209335.2,286046997.8,N
1606209355.0,286046994.9,Y
1606209355.9,286046994.9,P
1606209375.8,286047002.8,N
1606209395.6,286046998.9,N
1606209415.4,286046998.3,N
1606209435.3,286047000.8,N
1606209455.1,286046998.4,N
1606209475.8,286047001.1,N
1606209495.7,286046998.2,N
1606209515.5,286046999.4,N
1606209535.3,286046997.2,N
1606209555.2,286046996.7,N
1606209575.0,286046996.7,N
1606209575.9,286046996.7,N
1606209595.7,286046995.4,N
1606209615.6,286046997.2,N
1606209635.4,286046996.7,N
1606209655.2,286046997.5,N
1606209675.1,286046996.7,N
1606209676.0,286046996.7,N
1606209695.8,286046995.9,N
1606209715.6,286046995.9,N
1606209735.5,286046996.3,N
1606209755.3,286046994.1,Y
1606209775.1,286046995.5,P
1606209795.9,286046993.4,P
1606209815.7,286046995.9,N
1606209835.6,286046992.2,Y
1606209855.4,286046996.9,P
1606209875.2,286046995.3,P
1606209895.1,286046996.7,P
1606209896.0,286046996.7,Y
1606209915.8,286047001.1,P
1606209935.6,286047001.0,N
1606209955.5,286046998.1,N
1606209975.3,286047001.1,N
1606209995.1,286047000.7,N
1606210015.9,286047000.8,N
1606210035.7,286046998.7,N
1606210085.6,286046998.6,E
1606210095.5,286047000.9,N
1606210115.3,286047000.7,P
1606210135.1,286047000.2,N
1606210155.9,286047000.7,N
1606210175.7,286046998.8,Y
1606210195.5,286046997.0,P
1606210215.4,286046996.9,N
1606210235.2,286046997.8,N
1606210255.0,286046997.2,N
1606210255.9,286046997.2,N
1606210275.8,286046995.1,Y
1606210295.6,286046998.8,P
1606210315.4,286046996.5,P
1606210335.3,286046998.9,N
1606210355.1,286046999.2,N
1606210375.9,286046996.5,Y
1606210395.7,286046999.4,P
1606210415.5,286046999.2,N
1606210435.4,286046999.4,N
1606210455.2,286046999.3,N
1606210475.0,286046996.6,Y
1606210475.9,286046996.6,P
1606210495.8,286046998.6,N
1606210515.6,286046999.4,N
1606210535.4,286046997.9,N
1606210555.3,286046995.3,Y
1606210575.1,286046997.2,P
1606210576.0,286046997.2,P
1606210595.8,286046999.3,N
1606210615.7,286046997.1,Y
1606210635.5,286047000.7,P
1606210655.3,286046999.7,N
1606210675.2,286046999.7,N
1606210695.9,286047001.4,N
1606210715.7,286047002.6,N
1606210735.6,286046999.7,N
1606210755.4,286046999.8,N
1606210775.2,286047001.1,N
1606210795.1,286047001.1,N
1606210796.0,286047001.1,N
1606210815.8,286046998.3,N
1606210835.6,286046999.2,N
1606210855.5,286046999.3,N
1606210875.3,286047001.2,N
1606210895.1,286046998.1,N
1606210915.9,286046999.0,N
1606210935.7,286046998.4,N
1606210955.5,286046996.7,N
1606210975.4,286046996.7,N
1606210995.2,286046997.4,N
1606211015.0,286046997.5,N
1606211015.9,286046997.5,N
1606211035.8,286046995.3,N
1606211055.6,286046995.7,N
1606211075.4,286046995.4,N
1606211095.3,286046995.6,N
1606211115.1,286046996.0,N
1606211135.8,286046995.4,N
1606211155.7,286046995.4,N
1606211175.5,286046996.8,N
1606211195.3,286046997.8,N
1606211215.2,286046997.6,N
1606211235.9,286046995.4,N
1606211255.7,286046993.4,Y
1606211275.6,286046997.7,P
1606211295.4,286046995.5,P
1606211315.2,286046997.5,N
1606211335.1,286046996.9,Y
1606211336.0,286046996.9,P
1606211355.8,286047000.7,P
1606211375.6,286046998.7,N
1606211395.5,286046998.1,N
1606211415.3,286046999.4,N
1606211435.1,286046999.5,N
1606211455.9,286046999.0,N
1606211475.7,286046998.5,N
1606211495.5,286046996.5,Y
1606211515.4,286046998.4,P
1606211535.2,286046996.5,P
1606211555.0,286046998.3,N
1606211555.9,286046998.3,N
1606211575.8,286046999.1,N
1606211595.6,286046996.5,Y
1606211615.5,286047000.0,P
1606211635.3,286047000.0,N
1606211655.1,286047000.2,N
1606211675.9,286047000.6,N
1606211695.7,286047001.1,N
1606211715.5,286046998.2,N
1606211735.4,286046998.6,N
1606211755.2,286046998.9,N
1606211775.0,286046998.2,N
1606211775.9,286046998.2,N
1606211795.8,286047000.4,N
1606211815.6,286047000.3,N
1606211835.4,286047001.0,N
1606211855.3,286046999.2,N
1606211875.1,286046999.1,N
1606211876.0,286046999.1,N
1606211895.8,286047000.7,N
1606211915.7,286047000.7,N
1606211935.5,286046998.1,N
1606211955.3,286047000.8,N
1606211975.2,286046998.2,N
1606211995.9,286046998.5,N
