#timestamp,LO_Frequency,Hit,StdDev 
1606204815.5,286047002.4,P
1606204835.4,286047000.1,N
1606204855.2,286046999.7,N
1606204875.0,286047001.6,N
1606204875.9,286047001.6,N
1606204895.8,286047001.3,N
1606204915.6,286047003.7,Y
1606204935.5,286047001.8,P
1606204955.3,286047004.4,P
1606204975.1,286047003.1,N
1606204995.9,286047003.3,N
1606205015.7,286047005.4,Y
1606205035.5,286047001.4,P
1606205055.4,286047004.1,P
1606205075.2,286047003.6,P
1606205095.0,286047003.2,Y
1606205095.9,286047003.2,P
1606205115.8,286047002.6,P
1606205135.6,286047002.7,P
1606205155.4,286047002.4,Y
1606205175.3,286046998.5,P
1606205195.1,286047000.2,N
1606205215.8,286047002.8,N
1606205235.7,286047000.8,N
1606205255.5,286047002.1,N
1606205275.3,286047001.5,N
1606205295.2,286047002.9,N
1606205315.9,286047004.2,N
1606205335.7,286047004.1,N
1606205355.6,286047003.2,N
1606205375.4,286047007.2,Y
1606205395.2,286047005.6,P
1606205415.1,286047007.4,P
1606205416.0,286047007.4,P
1606205435.8,286047006.7,Y
1606205455.6,286047002.2,P
1606205475.5,286047002.6,N
1606205495.3,286047000.5,N
1606205515.1,286047000.2,N
1606205535.9,286047002.2,N
1606205555.7,286047002.5,N
1606205575.5,286047002.2,N
1606205595.4,286047002.6,N
1606205615.2,286047003.6,N
1606205635.0,286047003.6,N
1606205635.9,286047003.6,N
1606205655.8,286047003.2,N
1606205675.6,286047004.8,Y
1606205695.4,286047004.1,P
1606205715.3,286047001.4,N
1606205735.1,286047003.7,P
1606205755.9,286047002.9,N
1606205775.7,286047005.9,Y
1606205795.5,286046999.7,P
1606205815.4,286047002.2,N
1606205835.2,286047002.2,N
1606205855.0,286047001.7,N
1606205855.9,286047001.7,N
1606205875.8,286047004.4,Y
1606205895.6,286047011.9,P
1606205915.4,286047004.0,N
1606205935.3,286047003.4,N
1606205955.1,286047005.1,N
1606205956.0,286047005.1,N
1606205975.8,286047005.0,N
1606205995.7,286047004.9,N
1606206015.5,286047007.3,N
1606206035.3,286047006.9,N
1606206055.2,286047007.9,Y
1606206075.9,286047003.3,P
1606206095.7,286047003.7,P
1606206115.6,286047005.2,P
1606206135.4,286047005.2,Y
1606206155.2,286047000.1,P
1606206175.1,286047001.0,N
1606206176.0,286047001.0,N
1606206195.8,286047000.5,N
1606206215.6,286047001.0,N
1606206235.5,286046998.9,N
1606206255.3,286046999.1,N
1606206305.2,286046998.1,E
1606206315.1,286047000.4,N
1606206316.0,286047000.4,P
1606206335.8,286047000.4,P
1606206355.7,286047000.6,Y
1606206375.5,286047001.0,P
1606206395.3,286047001.2,P
1606206415.2,286047000.8,N
1606206435.9,286047000.8,N
1606206455.7,286047000.2,N
1606206475.6,286047002.3,Y
1606206495.4,286046998.5,P
1606206515.2,286047001.1,N
1606206535.1,285634120.0,P
1606206536.0,286047001.0,N
1606206555.8,286047000.9,N
1606206575.6,286047002.7,N
1606206595.5,286047001.8,N
1606206615.3,286047001.6,N
1606206635.1,286047001.5,N
1606206655.9,286047002.0,N
1606206675.7,286047002.5,N
1606206695.5,286046999.7,N
1606206715.4,286047000.5,N
1606206735.2,286047000.8,N
1606206755.0,286046998.3,N
1606206755.9,286046998.3,N
1606206775.8,286046999.0,N
1606206795.6,286046996.6,N
1606206815.4,286046999.2,N
1606206835.3,286046996.6,N
1606206855.1,286046997.0,N
1606206856.0,286046997.0,N
1606206875.8,286046997.0,N
1606206895.7,286046997.2,N
1606206915.5,286046995.2,N
1606206935.3,286046996.2,N
1606206955.2,286046995.2,N
1606206975.9,286046995.1,N
1606206995.7,286047011.9,N
1606207015.6,286046993.4,N
1606207035.4,286046994.6,N
1606207055.2,286046990.2,N
1606207075.1,286046993.1,N
1606207076.0,286046993.1,N
1606207095.8,286046990.9,N
1606207115.6,286046989.0,N
1606207135.5,286046991.2,N
1606207155.3,286046986.9,N
1606207175.1,286046989.3,N
1606207195.9,286046987.4,N
1606207215.7,286046987.5,N
1606207235.5,286046988.1,N
1606207255.4,286046986.1,N
1606207275.2,286046983.7,Y
1606207295.0,286046990.9,P
1606207295.9,286046990.9,P
1606207315.8,286046989.4,P
1606207335.6,286046989.8,Y
1606207355.4,286046997.4,P
1606207375.3,286046995.6,N
1606207395.1,286046995.8,N
1606207415.8,286046994.1,N
1606207435.7,286046994.5,N
1606207455.5,286046992.3,Y
1606207475.3,286046997.1,P
1606207495.2,286046997.2,N
1606207515.0,286046994.9,P
1606207515.9,286046994.9,Y
1606207535.7,286047001.1,P
1606207555.6,286046998.1,N
1606207575.4,286046999.1,N
1606207595.2,286046998.7,N
1606207615.1,286046998.8,N
1606207616.0,286046998.8,N
1606207635.8,286046996.7,N
1606207655.6,286046998.0,N
1606207675.5,286046997.7,N
1606207695.3,286046997.2,N
1606207715.2,286046995.3,Y
1606207735.9,286046999.1,P
1606207755.7,286046994.9,P
1606207775.6,286046996.8,N
1606207795.4,286046996.9,N
1606207815.2,286046995.9,N
1606207835.1,286046993.8,Y
1606207836.0,286046993.8,P
1606207855.8,286046997.2,N
1606207875.6,286046996.5,N
1606207895.5,286046995.3,Y
1606207915.3,286047002.8,P
1606207935.1,286047000.5,N
1606207955.9,286047000.7,N
1606207975.7,286046998.8,N
1606207995.5,286046998.3,N
1606208015.4,286046998.2,N
1606208035.2,286046999.4,N
1606208055.0,286046997.2,N
1606208055.9,286046997.2,N
1606208075.8,286046997.3,N
1606208095.6,286046997.4,N
1606208115.4,286046997.6,N
1606208135.3,286046996.8,N
1606208155.1,286046997.5,N
1606208156.0,286046997.5,N
1606208175.8,286046997.4,N
1606208195.7,286046995.2,N
1606208215.5,286046994.9,N
1606208235.3,286046995.6,N
1606208255.2,286046993.4,Y
1606208275.9,286046998.0,P
1606208295.7,286046995.4,P
1606208315.6,286046995.6,P
1606208335.4,286046995.7,Y
1606208355.2,286046999.5,P
1606208375.1,286046996.7,N
1606208376.0,286046996.7,N
1606208395.8,286046996.6,N
