# file name; noise; peak f.; mag.; duration
20000214180020026_TEST-R1_snap.fits;19.6617;26478.5;26.5771;0
20000214180120101_TEST-R1_snap.fits;26.7065;26534.2;17.6676;0
20000214180220176_TEST-R1_snap.fits;19.5137;26499;21.3457;0
20000214180320250_TEST-R1_snap.fits;23.1752;26516.6;29.2804;0
20000214180420325_TEST-R1_snap.fits;17.0997;26534.2;20.3744;0
20000214180520400_TEST-R1_snap.fits;18.0753;26458;16.3796;0
20000214180620474_TEST-R1_snap.fits;22.8688;26513.7;23.1309;0
20000214180720549_TEST-R1_snap.fits;24.2822;26472.7;23.9708;0
20000214180820624_TEST-R1_snap.fits;18.4736;26513.7;25.9152;0
20000214180920698_TEST-R1_snap.fits;23.8442;26475.6;14.019;0
20000214181020773_TEST-R1_snap.fits;22.9219;26487.3;18.7205;0
20000214181120848_TEST-R1_snap.fits;14.5497;26522.5;19.1131;0
20000214181220922_TEST-R1_snap.fits;14.1174;26510.7;18.8676;0
20000214181320997_TEST-R1_snap.fits;22.1595;26499;21.4485;0
20000214181421072_TEST-R1_snap.fits;19.2404;26507.8;16.548;0
20000214181521146_TEST-R1_snap.fits;20.4383;26458;21.1455;0
20000214181621221_TEST-R1_snap.fits;23.0926;26493.2;14.2217;0
20000214181721296_TEST-R1_snap.fits;34.9415;26537.1;32.1487;0
20000214181821370_TEST-R1_snap.fits;18.3786;26540;15.9568;0
20000214181921445_TEST-R1_snap.fits;17.2661;26481.4;17.4078;0
20000214182021520_TEST-R1_snap.fits;20.6347;26522.5;14.6251;0
20000214182121594_TEST-R1_snap.fits;20.6618;26537.1;16.853;0
20000214182221669_TEST-R1_snap.fits;20.2473;26455.1;19.6262;0
20000214182321744_TEST-R1_snap.fits;27.0478;26534.2;34.354;0
20000214182421818_TEST-R1_snap.fits;20.1171;26537.1;33.4162;0
20000214182521893_TEST-R1_snap.fits;24.1307;26487.3;23.9144;0
20000214182621968_TEST-R1_snap.fits;22.7819;26519.5;22.3037;0
20000214182722042_TEST-R1_snap.fits;15.8095;26499;14.8735;0
20000214182822117_TEST-R1_snap.fits;17.2378;26496.1;10.4866;0
20000214182922192_TEST-R1_snap.fits;20.9631;26487.3;17.3713;0
20000214183022266_TEST-R1_snap.fits;16.7202;26528.3;18.161;0
20000214183122341_TEST-R1_snap.fits;13.9508;26458;17.7669;0
20000214183222416_TEST-R1_snap.fits;14.0755;26481.4;15.8124;0
20000214183322490_TEST-R1_snap.fits;16.9472;26487.3;13.2829;0
20000214183422565_TEST-R1_snap.fits;20.7403;26537.1;17.0684;0
20000214183522640_TEST-R1_snap.fits;15.8741;26493.2;14.2533;0
20000214183622714_TEST-R1_snap.fits;13.8141;26478.5;12.2812;0
20000214183722789_TEST-R1_snap.fits;19.3007;26455.1;24.2098;0
20000214183822864_TEST-R1_snap.fits;20.7249;26537.1;21.2751;0
20000214183922938_TEST-R1_snap.fits;14.4874;26484.4;11.2171;0
20000214184023013_TEST-R1_snap.fits;15.5245;26458;18.6532;0
20000214184123088_TEST-R1_snap.fits;17.1397;26534.2;21.86;0
20000214184223162_TEST-R1_snap.fits;17.0756;26452.1;12.7114;0
20000214184323237_TEST-R1_snap.fits;18.3818;26469.7;14.8561;0
20000214184423312_TEST-R1_snap.fits;12.2652;26481.4;11.5793;0
20000214184523386_TEST-R1_snap.fits;17.4014;26487.3;22.0986;0
20000214184623461_TEST-R1_snap.fits;18.8906;26510.7;21.4779;0
20000214184723536_TEST-R1_snap.fits;18.3919;26499;17.3878;0
20000214184823610_TEST-R1_snap.fits;19.7968;26449.2;18.1047;0
20000214184923685_TEST-R1_snap.fits;21.5138;26499;14.3162;0
20000214185023760_TEST-R1_snap.fits;18.2209;26496.1;18.2682;0
20000214185123834_TEST-R1_snap.fits;16.888;26504.9;17.825;0
20000214185223909_TEST-R1_snap.fits;14.394;26519.5;11.4342;0
20000214185323984_TEST-R1_snap.fits;27.1832;26545.9;26.5342;0
20000214185424058_TEST-R1_snap.fits;16.603;26534.2;14.915;0
20000214185524133_TEST-R1_snap.fits;11.5558;26522.5;11.6236;0
20000214185624208_TEST-R1_snap.fits;21.3093;26504.9;18.0951;0
20000214185724282_TEST-R1_snap.fits;15.8981;26534.2;15.047;0
20000214185824357_TEST-R1_snap.fits;21.3942;26545.9;17.7383;0
20000214185924432_TEST-R1_snap.fits;15.8855;26507.8;17.642;0
