# file name; noise; peak f.; mag.; duration
20000214080035301_TEST-R1_snap.fits;18.6389;26487.3;17.43;0
20000214080135376_TEST-R1_snap.fits;12.3837;26478.5;12.0002;0
20000214080235450_TEST-R1_snap.fits;16.2425;26478.5;18.3156;0
20000214080335525_TEST-R1_snap.fits;13.8623;26460.9;15.5761;0
20000214080435600_TEST-R1_snap.fits;20.3305;26537.1;20.3114;0
20000214080535674_TEST-R1_snap.fits;15.3263;26540;14.9537;0
20000214080635749_TEST-R1_snap.fits;15.798;26507.8;13.661;0
20000214080735824_TEST-R1_snap.fits;20.9619;26502;14.2542;0
20000214080835898_TEST-R1_snap.fits;13.7745;26472.7;13.3796;0
20000214080935973_TEST-R1_snap.fits;14.8381;26537.1;13.4317;0
20000214081036048_TEST-R1_snap.fits;19.0321;26484.4;20.1919;0
20000214081136122_TEST-R1_snap.fits;12.0928;26507.8;12.0079;0
20000214081236197_TEST-R1_snap.fits;23.4253;26528.3;15.3055;0
20000214081336272_TEST-R1_snap.fits;15.0844;26452.1;15.4084;0
20000214081436346_TEST-R1_snap.fits;17.7468;26545.9;23.7478;0
20000214081536421_TEST-R1_snap.fits;19.0835;26452.1;19.8971;0
20000214081636496_TEST-R1_snap.fits;13.9151;26540;16.0153;0
20000214081736570_TEST-R1_snap.fits;14.0999;26513.7;17.0568;0
20000214081836645_TEST-R1_snap.fits;16.7388;26499;19.5936;0
20000214081936720_TEST-R1_snap.fits;12.4198;26531.2;15.3462;0
20000214082036794_TEST-R1_snap.fits;15.9784;26513.7;11.3898;0
20000214082136869_TEST-R1_snap.fits;13.4129;26522.5;14.6783;0
20000214082236944_TEST-R1_snap.fits;17.5546;26478.5;15.2609;0
20000214082337018_TEST-R1_snap.fits;13.7874;26507.8;14.3599;0
20000214082437093_TEST-R1_snap.fits;15.4232;26543;17.0795;0
20000214082537168_TEST-R1_snap.fits;18.4732;26490.2;20.341;0
20000214082637242_TEST-R1_snap.fits;18.9417;26534.2;18.6134;0
20000214082737317_TEST-R1_snap.fits;18.155;26545.9;21.8375;0
20000214082837392_TEST-R1_snap.fits;20.9224;26469.7;16.2802;0
20000214082937466_TEST-R1_snap.fits;18.5027;26545.9;20.1938;0
20000214083037541_TEST-R1_snap.fits;19.0595;26504.9;12.0111;0
20000214083137616_TEST-R1_snap.fits;16.5716;26522.5;18.9332;0
20000214083237690_TEST-R1_snap.fits;20.3487;26493.2;15.0818;0
20000214083337765_TEST-R1_snap.fits;13.3478;26519.5;10.7745;0
20000214083437840_TEST-R1_snap.fits;15.0849;26478.5;14.8137;0
20000214083537914_TEST-R1_snap.fits;15.6269;26513.7;15.0037;0
20000214083637989_TEST-R1_snap.fits;10.3505;26534.2;14.7385;0
20000214083738064_TEST-R1_snap.fits;15.8785;26507.8;12.8529;0
20000214083838138_TEST-R1_snap.fits;18.9297;26475.6;10.9609;0
20000214083938213_TEST-R1_snap.fits;19.1659;26499;18.1849;0
20000214084038288_TEST-R1_snap.fits;14.8932;26519.5;13.9265;0
20000214084138362_TEST-R1_snap.fits;13.0065;26540;11.4528;0
20000214084238437_TEST-R1_snap.fits;14.4622;26469.7;14.0351;0
20000214084338512_TEST-R1_snap.fits;17.2607;26475.6;19.255;0
20000214084438586_TEST-R1_snap.fits;15.6789;26502;17.1091;0
20000214084538661_TEST-R1_snap.fits;22.0628;26481.4;27.5512;0
20000214084638736_TEST-R1_snap.fits;24.592;26540;19.3593;0
20000214084738810_TEST-R1_snap.fits;16.2255;26490.2;17.737;0
20000214084838885_TEST-R1_snap.fits;19.1308;26472.7;15.9443;0
20000214084938960_TEST-R1_snap.fits;20.428;26502;11.9593;0
20000214085039034_TEST-R1_snap.fits;18.778;26502;21.5807;0
20000214085139109_TEST-R1_snap.fits;16.4391;26469.7;16.6682;0
20000214085239184_TEST-R1_snap.fits;18.4047;26449.2;16.251;0
20000214085339258_TEST-R1_snap.fits;20.5739;26493.2;19.0477;0
20000214085439333_TEST-R1_snap.fits;15.0736;26487.3;21.6837;0
20000214085539408_TEST-R1_snap.fits;23.242;26534.2;19.4072;0
20000214085639482_TEST-R1_snap.fits;17.483;26545.9;17.0918;0
20000214085739557_TEST-R1_snap.fits;17.9745;26460.9;21.9901;0
20000214085839632_TEST-R1_snap.fits;17.5169;26455.1;11.4573;0
20000214085939706_TEST-R1_snap.fits;17.4961;26528.3;15.0641;0
