# file name; noise; peak f.; mag.; duration
20000214020008421_TEST-R1_snap.fits;24.1167;26449.2;21.9924;0
20000214020108496_TEST-R1_snap.fits;12.9259;26458;14.4464;0
20000214020208570_TEST-R1_snap.fits;15.7142;26545.9;20.752;0
20000214020308645_TEST-R1_snap.fits;23.2359;26513.7;10.4293;0
20000214020408720_TEST-R1_snap.fits;13.6893;26472.7;14.7625;0
20000214020508794_TEST-R1_snap.fits;22.3198;26490.2;19.7155;0
20000214020608869_TEST-R1_snap.fits;19.515;26507.8;17.2455;0
20000214020708944_TEST-R1_snap.fits;15.3118;26487.3;17.0701;0
20000214020809018_TEST-R1_snap.fits;26.9126;26478.5;21.0623;0
20000214020909093_TEST-R1_snap.fits;29.464;26449.2;21.6872;0
20000214021009168_TEST-R1_snap.fits;19.5788;26493.2;22.93;0
20000214021109242_TEST-R1_snap.fits;19.842;26534.2;19.1182;0
20000214021209317_TEST-R1_snap.fits;17.803;26507.8;19.0133;0
20000214021309392_TEST-R1_snap.fits;28.99;26493.2;19.9922;0
20000214021409466_TEST-R1_snap.fits;24.1408;26516.6;13.5692;0
20000214021509541_TEST-R1_snap.fits;19.7909;26458;17.102;0
20000214021609616_TEST-R1_snap.fits;16.4349;26458;13.7852;0
20000214021709690_TEST-R1_snap.fits;23.7639;26537.1;15.7712;0
20000214021809765_TEST-R1_snap.fits;19.116;26458;16.7753;0
20000214021909840_TEST-R1_snap.fits;15.5538;26490.2;11.9818;0
20000214022009914_TEST-R1_snap.fits;20.8085;26534.2;13.0598;0
20000214022109989_TEST-R1_snap.fits;18.3399;26534.2;20.8462;0
20000214022210064_TEST-R1_snap.fits;20.5756;26540;12.3297;0
20000214022310138_TEST-R1_snap.fits;21.8181;26502;13.2004;0
20000214022410213_TEST-R1_snap.fits;14.2045;26528.3;12.8363;0
20000214022510288_TEST-R1_snap.fits;19.4836;26525.4;9.99787;0
20000214022610362_TEST-R1_snap.fits;14.4283;26478.5;11.7212;0
20000214022710437_TEST-R1_snap.fits;14.4802;26460.9;16.1078;0
20000214022810512_TEST-R1_snap.fits;18.4045;26504.9;20.4305;0
20000214022910586_TEST-R1_snap.fits;20.0198;26472.7;27.3794;0
20000214023010661_TEST-R1_snap.fits;12.1124;26463.9;16.2053;0
20000214023110736_TEST-R1_snap.fits;15.7785;26478.5;11.3319;0
20000214023210810_TEST-R1_snap.fits;19.7397;26493.2;14.8846;0
20000214023310885_TEST-R1_snap.fits;12.6313;26472.7;16.8796;0
20000214023410960_TEST-R1_snap.fits;22.8982;26540;20.0888;0
20000214023511034_TEST-R1_snap.fits;23.2251;26545.9;24.4846;0
20000214023611109_TEST-R1_snap.fits;19.8504;26452.1;13.8719;0
20000214023711184_TEST-R1_snap.fits;21.2423;26466.8;20.1076;0
20000214023811258_TEST-R1_snap.fits;14.5388;26466.8;17.3938;0
20000214023911333_TEST-R1_snap.fits;18.3324;26510.7;16.9855;0
20000214024011408_TEST-R1_snap.fits;15.6926;26545.9;14.4387;0
20000214024111482_TEST-R1_snap.fits;16.8019;26502;25.7739;0
20000214024211557_TEST-R1_snap.fits;20.3964;26496.1;22.7923;0
20000214024311632_TEST-R1_snap.fits;21.782;26516.6;14.2963;0
20000214024411706_TEST-R1_snap.fits;17.1279;26540;16.2823;0
20000214024511781_TEST-R1_snap.fits;15.0774;26543;12.3399;0
20000214024611856_TEST-R1_snap.fits;16.5389;26545.9;17.8055;0
20000214024711930_TEST-R1_snap.fits;24.4505;26460.9;19.149;0
20000214024812005_TEST-R1_snap.fits;15.9461;26458;19.4052;0
20000214024912080_TEST-R1_snap.fits;14.4453;26496.1;20.2741;0
20000214025012154_TEST-R1_snap.fits;13.961;26487.3;17.0316;0
20000214025112229_TEST-R1_snap.fits;13.9732;26496.1;14.1293;0
20000214025212304_TEST-R1_snap.fits;18.2887;26487.3;17.9349;0
20000214025312378_TEST-R1_snap.fits;14.2439;26449.2;15.4085;0
20000214025412453_TEST-R1_snap.fits;13.2926;26472.7;17.1808;0
20000214025512528_TEST-R1_snap.fits;13.4461;26543;10.8178;0
20000214025612602_TEST-R1_snap.fits;14.8727;26507.8;17.908;0
20000214025712677_TEST-R1_snap.fits;21.545;26531.2;11.6076;0
20000214025812752_TEST-R1_snap.fits;17.5951;26528.3;22.4776;0
20000214025912826_TEST-R1_snap.fits;18.2393;26531.2;21.5051;0
