# file name; noise; peak f.; mag.; duration
20000214030012901_TEST-R1_snap.fits;17.5062;26528.3;11.6474;0
20000214030112976_TEST-R1_snap.fits;16.1987;26507.8;23.1205;0
20000214030213050_TEST-R1_snap.fits;16.1781;26481.4;12.237;0
20000214030313125_TEST-R1_snap.fits;21.717;26510.7;22.726;0
20000214030413200_TEST-R1_snap.fits;15.704;26519.5;9.88055;0
20000214030513274_TEST-R1_snap.fits;17.9068;26455.1;19.3803;0
20000214030613349_TEST-R1_snap.fits;18.5476;26496.1;20.9277;0
20000214030713424_TEST-R1_snap.fits;16.5608;26466.8;15.34;0
20000214030813498_TEST-R1_snap.fits;22.1287;26545.9;18.2946;0
20000214030913573_TEST-R1_snap.fits;19.536;26475.6;16.7021;0
20000214031013648_TEST-R1_snap.fits;15.9325;26510.7;16.2346;0
20000214031113722_TEST-R1_snap.fits;13.1785;26510.7;12.2233;0
20000214031213797_TEST-R1_snap.fits;20.1658;26469.7;15.6392;0
20000214031313872_TEST-R1_snap.fits;15.9578;26507.8;15.5798;0
20000214031413946_TEST-R1_snap.fits;19.0717;26504.9;15.3043;0
20000214031514021_TEST-R1_snap.fits;17.6755;26455.1;20.3131;0
20000214031614096_TEST-R1_snap.fits;22.2142;26534.2;16.5981;0
20000214031714170_TEST-R1_snap.fits;14.4283;26496.1;14.3009;0
20000214031814245_TEST-R1_snap.fits;16.7119;26516.6;13.2007;0
20000214031914320_TEST-R1_snap.fits;17.3404;26525.4;16.1944;0
20000214032014394_TEST-R1_snap.fits;14.6297;26531.2;16.4156;0
20000214032114469_TEST-R1_snap.fits;21.301;26493.2;21.2456;0
20000214032214544_TEST-R1_snap.fits;10.2466;26455.1;16.1257;0
20000214032314618_TEST-R1_snap.fits;23.5353;26487.3;16.9996;0
20000214032414693_TEST-R1_snap.fits;12.6981;26504.9;11.517;0
20000214032514768_TEST-R1_snap.fits;14.1862;26502;15.8354;0
20000214032614842_TEST-R1_snap.fits;15.8552;26507.8;17.1324;0
20000214032714917_TEST-R1_snap.fits;16.4585;26537.1;18.5867;0
20000214032814992_TEST-R1_snap.fits;20.6072;26543;19.655;0
20000214032915066_TEST-R1_snap.fits;21.3497;26449.2;14.895;0
20000214033015141_TEST-R1_snap.fits;17.5783;26493.2;15.3777;0
20000214033115216_TEST-R1_snap.fits;17.4662;26469.7;16.5922;0
20000214033215290_TEST-R1_snap.fits;21.2873;26493.2;17.6374;0
20000214033315365_TEST-R1_snap.fits;19.353;26516.6;20.9201;0
20000214033415440_TEST-R1_snap.fits;14.5322;26472.7;14.3501;0
20000214033515514_TEST-R1_snap.fits;13.4878;26531.2;12.6737;0
20000214033615589_TEST-R1_snap.fits;15.6353;26528.3;16.9455;0
20000214033715664_TEST-R1_snap.fits;18.3067;26537.1;15.0541;0
20000214033815738_TEST-R1_snap.fits;15.3802;26522.5;14.6257;0
20000214033915813_TEST-R1_snap.fits;19.9664;26458;22.5393;0
20000214034015888_TEST-R1_snap.fits;18.3518;26481.4;14.9128;0
20000214034115962_TEST-R1_snap.fits;18.3057;26458;14.2091;0
20000214034216037_TEST-R1_snap.fits;16.8851;26502;18.428;0
20000214034316112_TEST-R1_snap.fits;12.6603;26481.4;16.3868;0
20000214034416186_TEST-R1_snap.fits;16.3018;26478.5;13.4728;0
20000214034516261_TEST-R1_snap.fits;15.5298;26490.2;11.7642;0
20000214034616336_TEST-R1_snap.fits;16.8961;26502;11.2392;0
20000214034716410_TEST-R1_snap.fits;13.6263;26484.4;12.887;0
20000214034816485_TEST-R1_snap.fits;18.6998;26499;18.8618;0
20000214034916560_TEST-R1_snap.fits;15.2712;26472.7;18.0651;0
20000214035016634_TEST-R1_snap.fits;20.7257;26504.9;11.1951;0
20000214035116709_TEST-R1_snap.fits;17.6877;26525.4;14.7849;0
20000214035216784_TEST-R1_snap.fits;19.8318;26463.9;16.9834;0
20000214035316858_TEST-R1_snap.fits;12.0724;26496.1;10.3756;0
20000214035416933_TEST-R1_snap.fits;20.4876;26507.8;18.6221;0
20000214035517008_TEST-R1_snap.fits;16.3844;26463.9;17.2306;0
20000214035617082_TEST-R1_snap.fits;14.3194;26472.7;16.2428;0
20000214035717157_TEST-R1_snap.fits;22.0825;26472.7;15.1348;0
20000214035817232_TEST-R1_snap.fits;19.4249;26499;15.8275;0
20000214035917306_TEST-R1_snap.fits;17.795;26502;16.5852;0
