# file name; noise; peak f.; mag.; duration
20000214090039781_TEST-R1_snap.fits;22.0582;26458;18.5754;0
20000214090139856_TEST-R1_snap.fits;15.6925;26545.9;9.8626;0
20000214090239930_TEST-R1_snap.fits;17.7353;26516.6;13.6949;0
20000214090340005_TEST-R1_snap.fits;21.0072;26481.4;13.4235;0
20000214090440080_TEST-R1_snap.fits;17.8239;26472.7;19.4936;0
20000214090540154_TEST-R1_snap.fits;15.8631;26481.4;10.773;0
20000214090640229_TEST-R1_snap.fits;14.3197;26452.1;12.4349;0
20000214090740304_TEST-R1_snap.fits;18.1447;26463.9;14.1297;0
20000214090840378_TEST-R1_snap.fits;12.4511;26537.1;17.6714;0
20000214090940453_TEST-R1_snap.fits;13.1939;26528.3;11.7683;0
20000214091040528_TEST-R1_snap.fits;18.6959;26525.4;18.0054;0
20000214091140602_TEST-R1_snap.fits;22.2349;26490.2;20.7849;0
20000214091240677_TEST-R1_snap.fits;14.8121;26502;13.324;0
20000214091340752_TEST-R1_snap.fits;17.8692;26545.9;12.6303;0
20000214091440826_TEST-R1_snap.fits;16.4927;26545.9;14.6923;0
20000214091540901_TEST-R1_snap.fits;14.6835;26460.9;16.8026;0
20000214091640976_TEST-R1_snap.fits;15.373;26478.5;12.9424;0
20000214091741050_TEST-R1_snap.fits;20.044;26469.7;14.6804;0
20000214091841125_TEST-R1_snap.fits;17.8077;26516.6;13.123;0
20000214091941200_TEST-R1_snap.fits;13.5882;26534.2;10.0771;0
20000214092041274_TEST-R1_snap.fits;17.6021;26534.2;13.385;0
20000214092141349_TEST-R1_snap.fits;16.9809;26475.6;11.3673;0
20000214092241424_TEST-R1_snap.fits;21.0263;26531.2;17.2598;0
20000214092341498_TEST-R1_snap.fits;12.8833;26537.1;12.4495;0
20000214092441573_TEST-R1_snap.fits;26.5254;26504.9;15.4736;0
20000214092541648_TEST-R1_snap.fits;13.419;26463.9;10.8944;0
20000214092641722_TEST-R1_snap.fits;11.5613;26522.5;16.8385;0
20000214092741797_TEST-R1_snap.fits;16.1265;26502;14.0184;0
20000214092841872_TEST-R1_snap.fits;12.9117;26478.5;14.199;0
20000214092941946_TEST-R1_snap.fits;19.5341;26487.3;18.1056;0
20000214093042021_TEST-R1_snap.fits;19.7539;26502;14.3832;0
20000214093142096_TEST-R1_snap.fits;15.5455;26449.2;15.9266;0
20000214093242170_TEST-R1_snap.fits;16.1354;26466.8;11.6756;0
20000214093342245_TEST-R1_snap.fits;20.4758;26543;13.2749;0
20000214093442320_TEST-R1_snap.fits;22.0019;26502;17.8931;0
20000214093542394_TEST-R1_snap.fits;26.0548;26504.9;25.2948;0
20000214093642469_TEST-R1_snap.fits;16.3484;26460.9;12.9295;0
20000214093742544_TEST-R1_snap.fits;17.0341;26472.7;15.1273;0
20000214093842618_TEST-R1_snap.fits;15.1157;26540;15.4304;0
20000214093942693_TEST-R1_snap.fits;15.9635;26463.9;14.1888;0
20000214094042768_TEST-R1_snap.fits;9.82634;26534.2;7.89986;0
20000214094142842_TEST-R1_snap.fits;18.788;26466.8;16.6193;0
20000214094242917_TEST-R1_snap.fits;15.4082;26475.6;14.4171;0
20000214094342992_TEST-R1_snap.fits;17.8365;26469.7;25.0838;0
20000214094443066_TEST-R1_snap.fits;20.0641;26493.2;15.194;0
20000214094543141_TEST-R1_snap.fits;18.3157;26540;21.2251;0
20000214094643216_TEST-R1_snap.fits;16.6216;26507.8;15.1743;0
20000214094743290_TEST-R1_snap.fits;16.5826;26449.2;16.4321;0
20000214094843365_TEST-R1_snap.fits;23.802;26507.8;15.5833;0
20000214094943440_TEST-R1_snap.fits;13.0471;26504.9;10.2916;0
20000214095043514_TEST-R1_snap.fits;21.4642;26455.1;17.9507;0
20000214095143589_TEST-R1_snap.fits;11.5186;26499;11.301;0
20000214095243664_TEST-R1_snap.fits;16.6798;26484.4;15.8304;0
20000214095343738_TEST-R1_snap.fits;19.918;26528.3;20.1501;0
20000214095443813_TEST-R1_snap.fits;17.107;26475.6;13.6197;0
20000214095543888_TEST-R1_snap.fits;20.0441;26513.7;15.4739;0
20000214095643962_TEST-R1_snap.fits;22.4789;26510.7;15.896;0
20000214095744037_TEST-R1_snap.fits;18.7229;26522.5;16.8627;0
20000214095844112_TEST-R1_snap.fits;21.0398;26466.8;7.88016;0
20000214095944186_TEST-R1_snap.fits;18.7498;26502;17.075;0
