# file name; noise; peak f.; mag.; duration
20000214000059536_TEST-R1_snap.fits;14.0682;26528.3;13.5997;0
20000214000159610_TEST-R1_snap.fits;17.9477;26478.5;18.6399;0
20000214000259685_TEST-R1_snap.fits;16.6489;26528.3;17.2946;0
20000214000359760_TEST-R1_snap.fits;18.9925;26455.1;18.1852;0
20000214000459834_TEST-R1_snap.fits;17.4853;26466.8;16.7906;0
20000214000559909_TEST-R1_snap.fits;18.0543;26525.4;19.9964;0
20000214000659984_TEST-R1_snap.fits;9.68128;26487.3;10.6406;0
20000214000800058_TEST-R1_snap.fits;16.2907;26545.9;14.8845;0
20000214000900133_TEST-R1_snap.fits;18.1535;26487.3;8.63014;0
20000214001000208_TEST-R1_snap.fits;24.5088;26540;18.2706;0
20000214001100282_TEST-R1_snap.fits;16.1681;26545.9;24.1966;0
20000214001200357_TEST-R1_snap.fits;16.8739;26493.2;14.6802;0
20000214001300432_TEST-R1_snap.fits;18.5742;26507.8;19.0357;0
20000214001400506_TEST-R1_snap.fits;19.0995;26475.6;18.2319;0
20000214001500581_TEST-R1_snap.fits;27.5446;26534.2;16.4951;0
20000214001600656_TEST-R1_snap.fits;21.0074;26499;22.0009;0
20000214001700730_TEST-R1_snap.fits;16.1949;26472.7;12.9762;0
20000214001800805_TEST-R1_snap.fits;15.7375;26537.1;16.3496;0
20000214001900880_TEST-R1_snap.fits;18.3945;26449.2;22.1774;0
20000214002000954_TEST-R1_snap.fits;15.011;26543;17.9752;0
20000214002101029_TEST-R1_snap.fits;22.1623;26516.6;19.6153;0
20000214002201104_TEST-R1_snap.fits;17.3074;26543;20.0729;0
20000214002301178_TEST-R1_snap.fits;15.8899;26504.9;20.6792;0
20000214002401253_TEST-R1_snap.fits;19.7454;26481.4;16.76;0
20000214002501328_TEST-R1_snap.fits;15.7328;26475.6;10.9156;0
20000214002601402_TEST-R1_snap.fits;17.7053;26519.5;15.9904;0
20000214002701477_TEST-R1_snap.fits;18.2006;26484.4;13.999;0
20000214002801552_TEST-R1_snap.fits;13.4131;26540;15.3885;0
20000214002901626_TEST-R1_snap.fits;13.9645;26499;12.693;0
20000214003001701_TEST-R1_snap.fits;22.703;26466.8;21.9669;0
20000214003101776_TEST-R1_snap.fits;14.2765;26545.9;14.0042;0
20000214003201850_TEST-R1_snap.fits;15.2248;26469.7;9.47024;0
20000214003301925_TEST-R1_snap.fits;14.7577;26458;8.5312;0
20000214003402000_TEST-R1_snap.fits;19.6385;26525.4;13.3261;0
20000214003502074_TEST-R1_snap.fits;24.7695;26475.6;25.8824;0
20000214003602149_TEST-R1_snap.fits;22.0799;26469.7;17.9879;0
20000214003702224_TEST-R1_snap.fits;19.707;26525.4;14.2963;0
20000214003802298_TEST-R1_snap.fits;22.2268;26531.2;19.3378;0
20000214003902373_TEST-R1_snap.fits;15.3723;26510.7;17.1928;0
20000214004002448_TEST-R1_snap.fits;11.9987;26510.7;12.9582;0
20000214004102522_TEST-R1_snap.fits;19.9072;26504.9;24.9221;0
20000214004202597_TEST-R1_snap.fits;27.0272;26537.1;19.094;0
20000214004302672_TEST-R1_snap.fits;20.7038;26469.7;26.0543;0
20000214004402746_TEST-R1_snap.fits;21.7856;26496.1;25.8573;0
20000214004502821_TEST-R1_snap.fits;24.6325;26528.3;18.0471;0
20000214004602896_TEST-R1_snap.fits;14.3807;26496.1;13.8904;0
20000214004702970_TEST-R1_snap.fits;22.7747;26531.2;17.3258;0
20000214004803045_TEST-R1_snap.fits;18.6849;26499;22.0757;0
20000214004903120_TEST-R1_snap.fits;15.145;26525.4;18.4706;0
20000214005003194_TEST-R1_snap.fits;18.6153;26472.7;20.4263;0
20000214005103269_TEST-R1_snap.fits;22.7753;26463.9;21.2108;0
20000214005203344_TEST-R1_snap.fits;22.5298;26504.9;18.746;0
20000214005303418_TEST-R1_snap.fits;17.7454;26466.8;18.7523;0
20000214005403493_TEST-R1_snap.fits;20.7117;26472.7;22.984;0
20000214005503568_TEST-R1_snap.fits;21.171;26502;63.663;0
20000214005603642_TEST-R1_snap.fits;20.1375;26513.7;13.7506;0
20000214005703717_TEST-R1_snap.fits;21.4161;26516.6;26.6418;0
20000214005803792_TEST-R1_snap.fits;22.3657;26528.3;16.1753;0
20000214005903866_TEST-R1_snap.fits;15.692;26499;19.6085;0
