# file name; noise; peak f.; mag.; duration
20000214210033466_TEST-R1_snap.fits;21.8003;26490.2;17.4463;0
20000214210133541_TEST-R1_snap.fits;19.5613;26504.9;24.0037;0
20000214210233616_TEST-R1_snap.fits;17.8097;26452.1;9.97337;0
20000214210333690_TEST-R1_snap.fits;24.4405;26543;13.0849;0
20000214210433765_TEST-R1_snap.fits;17.1688;26455.1;9.53614;0
20000214210533840_TEST-R1_snap.fits;18.0845;26463.9;21.5085;0
20000214210633914_TEST-R1_snap.fits;19.5326;26499;15.7425;0
20000214210733989_TEST-R1_snap.fits;21.1968;26455.1;11.9508;0
20000214210834064_TEST-R1_snap.fits;15.9679;26455.1;20.2865;0
20000214210934138_TEST-R1_snap.fits;17.3842;26463.9;23.1744;0
20000214211034213_TEST-R1_snap.fits;15.5991;26507.8;14.6681;0
20000214211134288_TEST-R1_snap.fits;24.2052;26484.4;20.6815;0
20000214211234362_TEST-R1_snap.fits;18.8201;26504.9;26.6133;0
20000214211334437_TEST-R1_snap.fits;22.3761;26537.1;14.4992;0
20000214211434512_TEST-R1_snap.fits;19.7446;26484.4;13.9703;0
20000214211534586_TEST-R1_snap.fits;21.6447;26490.2;25.2342;0
20000214211634661_TEST-R1_snap.fits;23.0091;26531.2;14.1621;0
20000214211734736_TEST-R1_snap.fits;20.7632;26545.9;22.4678;0
20000214211834810_TEST-R1_snap.fits;19.9001;26507.8;17.5896;0
20000214211934885_TEST-R1_snap.fits;21.2962;26449.2;17.1209;0
20000214212034960_TEST-R1_snap.fits;13.3985;26466.8;10.4648;0
20000214212135034_TEST-R1_snap.fits;19.8812;26481.4;24.1471;0
20000214212235109_TEST-R1_snap.fits;22.9763;26537.1;16.3453;0
20000214212335184_TEST-R1_snap.fits;16.6671;26458;12.3634;0
20000214212435258_TEST-R1_snap.fits;22.1479;26528.3;12.291;0
20000214212535333_TEST-R1_snap.fits;20.0561;26455.1;16.2684;0
20000214212635408_TEST-R1_snap.fits;15.3741;26499;14.931;0
20000214212735482_TEST-R1_snap.fits;15.2159;26496.1;11.2967;0
20000214212835557_TEST-R1_snap.fits;25.2233;26496.1;25.212;0
20000214212935632_TEST-R1_snap.fits;17.7891;26499;17.6543;0
20000214213035706_TEST-R1_snap.fits;14.8575;26463.9;21.1941;0
20000214213135781_TEST-R1_snap.fits;18.1022;26540;12.7229;0
20000214213235856_TEST-R1_snap.fits;20.4398;26496.1;14.0192;0
20000214213335930_TEST-R1_snap.fits;14.2462;26490.2;15.8651;0
20000214213436005_TEST-R1_snap.fits;18.0831;26534.2;19.5861;0
20000214213536080_TEST-R1_snap.fits;19.8516;26507.8;20.1026;0
20000214213636154_TEST-R1_snap.fits;13.6164;26449.2;13.2873;0
20000214213736229_TEST-R1_snap.fits;15.318;26507.8;10.9781;0
20000214213836304_TEST-R1_snap.fits;18.509;26525.4;14.9686;0
20000214213936378_TEST-R1_snap.fits;20.8463;26499;19.9325;0
20000214214036453_TEST-R1_snap.fits;17.619;26522.5;13.2715;0
20000214214136528_TEST-R1_snap.fits;16.792;26481.4;18.9686;0
20000214214236602_TEST-R1_snap.fits;15.0382;26449.2;14.5622;0
20000214214336677_TEST-R1_snap.fits;22.4268;26516.6;13.1279;0
20000214214436752_TEST-R1_snap.fits;16.4353;26504.9;15.2024;0
20000214214536826_TEST-R1_snap.fits;18.8678;26540;18.1108;0
20000214214636901_TEST-R1_snap.fits;16.9548;26502;15.422;0
20000214214736976_TEST-R1_snap.fits;14.6794;26540;9.72343;0
20000214214837050_TEST-R1_snap.fits;13.8909;26449.2;13.5329;0
20000214214937125_TEST-R1_snap.fits;16.0387;26507.8;16.0496;0
20000214215037200_TEST-R1_snap.fits;18.9883;26525.4;19.3991;0
20000214215137274_TEST-R1_snap.fits;21.1134;26499;24.7988;0
20000214215237349_TEST-R1_snap.fits;19.1717;26469.7;13.9669;0
20000214215337424_TEST-R1_snap.fits;16.4059;26490.2;17.2779;0
20000214215437498_TEST-R1_snap.fits;14.6673;26475.6;12.9922;0
20000214215537573_TEST-R1_snap.fits;18.9669;26531.2;14.7536;0
20000214215637648_TEST-R1_snap.fits;20.5657;26534.2;13.9484;0
20000214215737722_TEST-R1_snap.fits;12.5091;26458;21.6354;0
20000214215837797_TEST-R1_snap.fits;16.8757;26469.7;19.6038;0
20000214215937872_TEST-R1_snap.fits;19.4319;26537.1;21.6434;0
