# file name; noise; peak f.; mag.; duration
20000214110048741_TEST-R1_snap.fits;19.0247;26458;19.6629;0
20000214110148816_TEST-R1_snap.fits;18.9327;26458;16.7605;0
20000214110248890_TEST-R1_snap.fits;15.3443;26504.9;12.734;0
20000214110348965_TEST-R1_snap.fits;17.2787;26507.8;13.3575;0
20000214110449040_TEST-R1_snap.fits;17.0443;26472.7;9.38173;0
20000214110549114_TEST-R1_snap.fits;22.3523;26525.4;15.8674;0
20000214110649189_TEST-R1_snap.fits;11.7943;26487.3;15.3012;0
20000214110749264_TEST-R1_snap.fits;21.4403;26475.6;16.3302;0
20000214110849338_TEST-R1_snap.fits;23.8874;26537.1;24.0497;0
20000214110949413_TEST-R1_snap.fits;18.1932;26516.6;14.0507;0
20000214111049488_TEST-R1_snap.fits;24.9887;26449.2;16.6341;0
20000214111149562_TEST-R1_snap.fits;22.935;26496.1;16.6695;0
20000214111249637_TEST-R1_snap.fits;20.048;26545.9;21.701;0
20000214111349712_TEST-R1_snap.fits;16.7243;26466.8;18.1415;0
20000214111449786_TEST-R1_snap.fits;14.509;26522.5;11.7854;0
20000214111549861_TEST-R1_snap.fits;19.394;26449.2;14.4039;0
20000214111649936_TEST-R1_snap.fits;18.111;26525.4;12.2392;0
20000214111750010_TEST-R1_snap.fits;20.6029;26496.1;12.0826;0
20000214111850085_TEST-R1_snap.fits;15.9272;26452.1;25.1913;0
20000214111950160_TEST-R1_snap.fits;11.755;26458;18.529;0
20000214112050234_TEST-R1_snap.fits;25.8057;26469.7;25.756;0
20000214112150309_TEST-R1_snap.fits;21.0862;26513.7;17.4375;0
20000214112250384_TEST-R1_snap.fits;15.7457;26475.6;16.062;0
20000214112350458_TEST-R1_snap.fits;18.3915;26522.5;18.3817;0
20000214112450533_TEST-R1_snap.fits;23.8069;26525.4;17.362;0
20000214112550608_TEST-R1_snap.fits;18.4774;26452.1;16.6702;0
20000214112650682_TEST-R1_snap.fits;16.1066;26499;16.1258;0
20000214112750757_TEST-R1_snap.fits;25.137;26545.9;17.2165;0
20000214112850832_TEST-R1_snap.fits;18.2301;26496.1;12.113;0
20000214112950906_TEST-R1_snap.fits;19.4168;26469.7;19.1355;0
20000214113050981_TEST-R1_snap.fits;23.5258;26481.4;23.9052;0
20000214113151056_TEST-R1_snap.fits;20.0698;26519.5;19.8017;0
20000214113251130_TEST-R1_snap.fits;21.6128;26460.9;16.9124;0
20000214113351205_TEST-R1_snap.fits;10.071;26469.7;18.5481;0
20000214113451280_TEST-R1_snap.fits;18.1272;26463.9;15.157;0
20000214113551354_TEST-R1_snap.fits;19.2853;26475.6;13.9591;0
20000214113651429_TEST-R1_snap.fits;21.0821;26531.2;10.9283;0
20000214113751504_TEST-R1_snap.fits;17.7282;26519.5;24.93;0
20000214113851578_TEST-R1_snap.fits;21.6675;26522.5;19.1435;0
20000214113951653_TEST-R1_snap.fits;21.4535;26463.9;20.0905;0
20000214114051728_TEST-R1_snap.fits;18.2725;26528.3;12.7667;0
20000214114151802_TEST-R1_snap.fits;20.1908;26540;19.1943;0
20000214114251877_TEST-R1_snap.fits;22.958;26537.1;20.515;0
20000214114351952_TEST-R1_snap.fits;26.2501;26487.3;23.6775;0
20000214114452026_TEST-R1_snap.fits;20.9659;26484.4;11.0279;0
20000214114552101_TEST-R1_snap.fits;20.768;26455.1;24.4747;0
20000214114652176_TEST-R1_snap.fits;16.9201;26516.6;11.5233;0
20000214114752250_TEST-R1_snap.fits;27.8697;26510.7;22.8643;0
20000214114852325_TEST-R1_snap.fits;15.1388;26510.7;9.53437;0
20000214114952400_TEST-R1_snap.fits;15.8445;26537.1;18.0612;0
20000214115052474_TEST-R1_snap.fits;17.4154;26540;14.2582;0
20000214115152549_TEST-R1_snap.fits;17.935;26449.2;17.8145;0
20000214115252624_TEST-R1_snap.fits;16.7632;26516.6;12.5737;0
20000214115352698_TEST-R1_snap.fits;20.7126;26510.7;17.447;0
20000214115452773_TEST-R1_snap.fits;22.1581;26466.8;14.0165;0
20000214115552848_TEST-R1_snap.fits;13.2331;26466.8;12.4722;0
20000214115652922_TEST-R1_snap.fits;16.6907;26528.3;14.268;0
20000214115752997_TEST-R1_snap.fits;20.2612;26458;21.9896;0
20000214115853072_TEST-R1_snap.fits;18.06;26484.4;17.2634;0
20000214115953146_TEST-R1_snap.fits;13.126;26475.6;17.8083;0
