# file name; noise; peak f.; mag.; duration
20000214190024506_TEST-R1_snap.fits;18.4693;26528.3;17.0703;0
20000214190124581_TEST-R1_snap.fits;19.8128;26543;16.628;0
20000214190224656_TEST-R1_snap.fits;12.2537;26504.9;16.8676;0
20000214190324730_TEST-R1_snap.fits;17.3473;26499;15.1339;0
20000214190424805_TEST-R1_snap.fits;13.1498;26543;13.4764;0
20000214190524880_TEST-R1_snap.fits;13.4479;26499;10.3181;0
20000214190624954_TEST-R1_snap.fits;23.5422;26496.1;19.3267;0
20000214190725029_TEST-R1_snap.fits;16.8728;26528.3;23.7409;0
20000214190825104_TEST-R1_snap.fits;17.8159;26481.4;16.3671;0
20000214190925178_TEST-R1_snap.fits;21.1241;26496.1;18.297;0
20000214191025253_TEST-R1_snap.fits;20.6442;26496.1;24.3697;0
20000214191125328_TEST-R1_snap.fits;21.3334;26475.6;20.8158;0
20000214191225402_TEST-R1_snap.fits;17.914;26499;13.4427;0
20000214191325477_TEST-R1_snap.fits;19.6876;26455.1;14.9283;0
20000214191425552_TEST-R1_snap.fits;20.8747;26513.7;15.129;0
20000214191525626_TEST-R1_snap.fits;15.7614;26513.7;13.1949;0
20000214191625701_TEST-R1_snap.fits;14.7455;26475.6;13.8997;0
20000214191725776_TEST-R1_snap.fits;14.103;26528.3;14.8221;0
20000214191825850_TEST-R1_snap.fits;20.956;26496.1;20.1245;0
20000214191925925_TEST-R1_snap.fits;16.0245;26531.2;19.6458;0
20000214192026000_TEST-R1_snap.fits;18.8645;26502;18.812;0
20000214192126074_TEST-R1_snap.fits;10.5312;26528.3;14.7383;0
20000214192226149_TEST-R1_snap.fits;22.2391;26490.2;16.0815;0
20000214192326224_TEST-R1_snap.fits;21.4098;26455.1;16.8398;0
20000214192426298_TEST-R1_snap.fits;13.8707;26493.2;11.6357;0
20000214192526373_TEST-R1_snap.fits;16.572;26469.7;11.7402;0
20000214192626448_TEST-R1_snap.fits;14.7286;26455.1;18.7563;0
20000214192726522_TEST-R1_snap.fits;16.2782;26472.7;18.0918;0
20000214192826597_TEST-R1_snap.fits;16.551;26534.2;20.657;0
20000214192926672_TEST-R1_snap.fits;19.4645;26475.6;11.0985;0
20000214193026746_TEST-R1_snap.fits;18.9519;26449.2;15.1681;0
20000214193126821_TEST-R1_snap.fits;18.5786;26510.7;21.3077;0
20000214193226896_TEST-R1_snap.fits;19.6658;26460.9;19.7946;0
20000214193326970_TEST-R1_snap.fits;18.4322;26513.7;12.2818;0
20000214193427045_TEST-R1_snap.fits;17.2251;26455.1;17.1803;0
20000214193527120_TEST-R1_snap.fits;21.8053;26458;19.6911;0
20000214193627194_TEST-R1_snap.fits;20.1649;26458;19.3634;0
20000214193727269_TEST-R1_snap.fits;19.1821;26519.5;16.1659;0
20000214193827344_TEST-R1_snap.fits;16.3143;26537.1;10.6244;0
20000214193927418_TEST-R1_snap.fits;18.5219;26499;16.5626;0
20000214194027493_TEST-R1_snap.fits;24.5065;26460.9;19.8537;0
20000214194127568_TEST-R1_snap.fits;24.8505;26460.9;19.8034;0
20000214194227642_TEST-R1_snap.fits;16.4934;26543;17.3427;0
20000214194327717_TEST-R1_snap.fits;24.3376;26502;21.4491;0
20000214194427792_TEST-R1_snap.fits;20.4381;26484.4;15.2223;0
20000214194527866_TEST-R1_snap.fits;11.9349;26504.9;9.27672;0
20000214194627941_TEST-R1_snap.fits;18.1317;26496.1;18.7811;0
20000214194728016_TEST-R1_snap.fits;18.2369;26510.7;13.0423;0
20000214194828090_TEST-R1_snap.fits;20.5407;26534.2;25.4614;0
20000214194928165_TEST-R1_snap.fits;11.9564;26452.1;14.486;0
20000214195028240_TEST-R1_snap.fits;16.687;26540;10.541;0
20000214195128314_TEST-R1_snap.fits;12.4655;26481.4;18.4205;0
20000214195228389_TEST-R1_snap.fits;22.1767;26460.9;19.8453;0
20000214195328464_TEST-R1_snap.fits;14.0611;26484.4;15.6974;0
20000214195428538_TEST-R1_snap.fits;18.2606;26519.5;25.0642;0
20000214195528613_TEST-R1_snap.fits;16.0207;26460.9;16.5456;0
20000214195628688_TEST-R1_snap.fits;14.7107;26469.7;14.3646;0
20000214195728762_TEST-R1_snap.fits;13.3724;26504.9;10.4179;0
20000214195828837_TEST-R1_snap.fits;24.5437;26469.7;19.1059;0
20000214195928912_TEST-R1_snap.fits;24.0054;26466.8;20.7494;0
