# file name; noise; peak f.; mag.; duration
20000214220037946_TEST-R1_snap.fits;14.6673;26510.7;10.3121;0
20000214220138021_TEST-R1_snap.fits;16.3602;26496.1;19.0289;0
20000214220238096_TEST-R1_snap.fits;17.2977;26522.5;19.8163;0
20000214220338170_TEST-R1_snap.fits;12.1118;26499;14.5582;0
20000214220438245_TEST-R1_snap.fits;17.3323;26516.6;18.8288;0
20000214220538320_TEST-R1_snap.fits;15.5702;26531.2;14.8315;0
20000214220638394_TEST-R1_snap.fits;16.9169;26490.2;14.1772;0
20000214220738469_TEST-R1_snap.fits;15.1667;26484.4;18.2922;0
20000214220838544_TEST-R1_snap.fits;16.4648;26510.7;10.1142;0
20000214220938618_TEST-R1_snap.fits;25.9603;26463.9;18.9435;0
20000214221038693_TEST-R1_snap.fits;18.035;26507.8;22.6719;0
20000214221138768_TEST-R1_snap.fits;24.1553;26493.2;11.1945;0
20000214221238842_TEST-R1_snap.fits;12.4049;26455.1;10.9092;0
20000214221338917_TEST-R1_snap.fits;19.1041;26455.1;13.0723;0
20000214221438992_TEST-R1_snap.fits;20.1821;26472.7;14.1924;0
20000214221539066_TEST-R1_snap.fits;12.4476;26510.7;15.8806;0
20000214221639141_TEST-R1_snap.fits;16.5922;26469.7;11.886;0
20000214221739216_TEST-R1_snap.fits;23.1207;26478.5;19.4554;0
20000214221839290_TEST-R1_snap.fits;19.0459;26507.8;12.997;0
20000214221939365_TEST-R1_snap.fits;15.1342;26522.5;14.086;0
20000214222039440_TEST-R1_snap.fits;15.633;26537.1;16.119;0
20000214222139514_TEST-R1_snap.fits;17.3517;26519.5;19.9811;0
20000214222239589_TEST-R1_snap.fits;18.6087;26525.4;14.4052;0
20000214222339664_TEST-R1_snap.fits;14.2522;26499;18.0629;0
20000214222439738_TEST-R1_snap.fits;19.5457;26499;17.3521;0
20000214222539813_TEST-R1_snap.fits;16.0283;26522.5;16.608;0
20000214222639888_TEST-R1_snap.fits;19.6329;26499;11.082;0
20000214222739962_TEST-R1_snap.fits;16.1426;26510.7;15.1079;0
20000214222840037_TEST-R1_snap.fits;17.409;26475.6;13.3456;0
20000214222940112_TEST-R1_snap.fits;16.4619;26493.2;17.6002;0
20000214223040186_TEST-R1_snap.fits;14.4536;26449.2;17.4804;0
20000214223140261_TEST-R1_snap.fits;18.4035;26481.4;20.9893;0
20000214223240336_TEST-R1_snap.fits;19.408;26543;21.6439;0
20000214223340410_TEST-R1_snap.fits;15.7216;26519.5;12.1244;0
20000214223440485_TEST-R1_snap.fits;10.7276;26510.7;10.5643;0
20000214223540560_TEST-R1_snap.fits;20.5628;26484.4;13.3358;0
20000214223640634_TEST-R1_snap.fits;17.1117;26452.1;12.4063;0
20000214223740709_TEST-R1_snap.fits;14.1218;26543;14.8048;0
20000214223840784_TEST-R1_snap.fits;15.7295;26525.4;12.0592;0
20000214223940858_TEST-R1_snap.fits;19.4384;26507.8;15.1286;0
20000214224040933_TEST-R1_snap.fits;20.1372;26510.7;13.3927;0
20000214224141008_TEST-R1_snap.fits;20.3828;26534.2;16.2612;0
20000214224241082_TEST-R1_snap.fits;14.2295;26528.3;13.2146;0
20000214224341157_TEST-R1_snap.fits;19.3529;26484.4;13.2587;0
20000214224441232_TEST-R1_snap.fits;16.5669;26493.2;23.2217;0
20000214224541306_TEST-R1_snap.fits;18.492;26466.8;21.9116;0
20000214224641381_TEST-R1_snap.fits;21.6868;26519.5;16.2262;0
20000214224741456_TEST-R1_snap.fits;16.0847;26478.5;17.8045;0
20000214224841530_TEST-R1_snap.fits;25.8723;26507.8;20.3551;0
20000214224941605_TEST-R1_snap.fits;17.8245;26502;16.0761;0
20000214225041680_TEST-R1_snap.fits;16.0742;26540;10.6491;0
20000214225141754_TEST-R1_snap.fits;19.9767;26490.2;25.4363;0
20000214225241829_TEST-R1_snap.fits;15.5606;26545.9;13.409;0
20000214225341904_TEST-R1_snap.fits;16.9666;26460.9;23.8229;0
20000214225441978_TEST-R1_snap.fits;16.7821;26466.8;15.2644;0
20000214225542053_TEST-R1_snap.fits;18.1211;26475.6;15.0548;0
20000214225642128_TEST-R1_snap.fits;21.4227;26475.6;18.5888;0
20000214225742202_TEST-R1_snap.fits;16.5457;26531.2;18.9398;0
20000214225842277_TEST-R1_snap.fits;20.9314;26490.2;25.0074;0
20000214225942352_TEST-R1_snap.fits;20.6889;26490.2;21.1506;0
