# file name; noise; peak f.; mag.; duration
20000214010003941_TEST-R1_snap.fits;19.3965;26545.9;19.2709;0
20000214010104016_TEST-R1_snap.fits;20.5418;26499;20.2189;0
20000214010204090_TEST-R1_snap.fits;18.4361;26484.4;13.7132;0
20000214010304165_TEST-R1_snap.fits;19.6041;26458;13.5623;0
20000214010404240_TEST-R1_snap.fits;17.3711;26449.2;16.0806;0
20000214010504314_TEST-R1_snap.fits;24.5969;26516.6;21.0682;0
20000214010604389_TEST-R1_snap.fits;22.2362;26537.1;26.516;0
20000214010704464_TEST-R1_snap.fits;18.8464;26543;20.74;0
20000214010804538_TEST-R1_snap.fits;20.1108;26475.6;10.5239;0
20000214010904613_TEST-R1_snap.fits;16.2356;26481.4;12.956;0
20000214011004688_TEST-R1_snap.fits;16.4785;26493.2;19.8795;0
20000214011104762_TEST-R1_snap.fits;21.3917;26545.9;23.4577;0
20000214011204837_TEST-R1_snap.fits;17.7332;26493.2;19.4033;0
20000214011304912_TEST-R1_snap.fits;16.5154;26463.9;11.665;0
20000214011404986_TEST-R1_snap.fits;14.5592;26513.7;19.174;0
20000214011505061_TEST-R1_snap.fits;21.1009;26510.7;13.9316;0
20000214011605136_TEST-R1_snap.fits;13.0985;26522.5;19.2601;0
20000214011705210_TEST-R1_snap.fits;18.5824;26490.2;21.1088;0
20000214011805285_TEST-R1_snap.fits;18.7999;26475.6;20.0223;0
20000214011905360_TEST-R1_snap.fits;16.3852;26458;14.2854;0
20000214012005434_TEST-R1_snap.fits;16.4363;26537.1;13.5745;0
20000214012105509_TEST-R1_snap.fits;14.0664;26478.5;18.3321;0
20000214012205584_TEST-R1_snap.fits;12.9266;26466.8;12.199;0
20000214012305658_TEST-R1_snap.fits;15.7479;26543;14.0331;0
20000214012405733_TEST-R1_snap.fits;21.1933;26455.1;27.5299;0
20000214012505808_TEST-R1_snap.fits;18.0288;26499;14.5107;0
20000214012605882_TEST-R1_snap.fits;16.0766;26522.5;18.1474;0
20000214012705957_TEST-R1_snap.fits;23.9549;26455.1;15.3286;0
20000214012806032_TEST-R1_snap.fits;14.8529;26490.2;15.5064;0
20000214012906106_TEST-R1_snap.fits;16.5878;26513.7;12.6913;0
20000214013006181_TEST-R1_snap.fits;25.3159;26496.1;14.4198;0
20000214013106256_TEST-R1_snap.fits;19.9256;26543;22.049;0
20000214013206330_TEST-R1_snap.fits;12.9918;26452.1;19.765;0
20000214013306405_TEST-R1_snap.fits;13.5;26543;14.1588;0
20000214013406480_TEST-R1_snap.fits;13.9424;26478.5;16.1363;0
20000214013506554_TEST-R1_snap.fits;12.8637;26463.9;14.7012;0
20000214013606629_TEST-R1_snap.fits;24.915;26540;27.963;0
20000214013706704_TEST-R1_snap.fits;12.7901;26493.2;10.1612;0
20000214013806778_TEST-R1_snap.fits;13.203;26516.6;17.567;0
20000214013906853_TEST-R1_snap.fits;14.5617;26513.7;11.1003;0
20000214014006928_TEST-R1_snap.fits;16.035;26484.4;13.769;0
20000214014107002_TEST-R1_snap.fits;17.5669;26519.5;14.4851;0
20000214014207077_TEST-R1_snap.fits;17.4943;26537.1;16.0259;0
20000214014307152_TEST-R1_snap.fits;16.9403;26475.6;9.03087;0
20000214014407226_TEST-R1_snap.fits;13.5061;26522.5;10.364;0
20000214014507301_TEST-R1_snap.fits;15.8725;26528.3;16.0446;0
20000214014607376_TEST-R1_snap.fits;12.591;26507.8;13.6123;0
20000214014707450_TEST-R1_snap.fits;15.4823;26499;12.8678;0
20000214014807525_TEST-R1_snap.fits;21.0434;26525.4;16.1364;0
20000214014907600_TEST-R1_snap.fits;22.0811;26531.2;15.5519;0
20000214015007674_TEST-R1_snap.fits;16.3913;26513.7;14.546;0
20000214015107749_TEST-R1_snap.fits;12.8104;26543;15.1637;0
20000214015207824_TEST-R1_snap.fits;21.1002;26460.9;24.4867;0
20000214015307898_TEST-R1_snap.fits;20.4527;26449.2;18.4984;0
20000214015407973_TEST-R1_snap.fits;29.2402;26478.5;20.4792;0
20000214015508048_TEST-R1_snap.fits;18.6679;26543;17.178;0
20000214015608122_TEST-R1_snap.fits;20.4117;26504.9;20.5304;0
20000214015708197_TEST-R1_snap.fits;22.5593;26502;15.2141;0
20000214015808272_TEST-R1_snap.fits;15.8386;26519.5;15.5115;0
20000214015908346_TEST-R1_snap.fits;19.9587;26516.6;14.1464;0
