# file name; noise; peak f.; mag.; duration
20000214120053221_TEST-R1_snap.fits;21.3186;26525.4;16.2041;0
20000214120153296_TEST-R1_snap.fits;12.0914;26449.2;15.1505;0
20000214120253370_TEST-R1_snap.fits;10.9697;26513.7;14.6761;0
20000214120353445_TEST-R1_snap.fits;18.4621;26545.9;19.5378;0
20000214120453520_TEST-R1_snap.fits;20.4637;26487.3;14.4635;0
20000214120553594_TEST-R1_snap.fits;26.2595;26507.8;19.5434;0
20000214120653669_TEST-R1_snap.fits;23.8016;26516.6;27.0638;0
20000214120753744_TEST-R1_snap.fits;17.3269;26525.4;11.1671;0
20000214120853818_TEST-R1_snap.fits;17.7684;26490.2;15.9681;0
20000214120953893_TEST-R1_snap.fits;18.2588;26452.1;20.4477;0
20000214121053968_TEST-R1_snap.fits;15.0294;26545.9;17.2696;0
20000214121154042_TEST-R1_snap.fits;18.042;26458;19.3853;0
20000214121254117_TEST-R1_snap.fits;20.2654;26458;18.0682;0
20000214121354192_TEST-R1_snap.fits;17.4185;26540;21.2947;0
20000214121454266_TEST-R1_snap.fits;14.1399;26455.1;15.4371;0
20000214121554341_TEST-R1_snap.fits;20.9851;26537.1;27.8214;0
20000214121654416_TEST-R1_snap.fits;22.3989;26534.2;27.9105;0
20000214121754490_TEST-R1_snap.fits;20.2922;26531.2;18.3445;0
20000214121854565_TEST-R1_snap.fits;18.1932;26472.7;17.3968;0
20000214121954640_TEST-R1_snap.fits;12.6091;26496.1;13.4428;0
20000214122054714_TEST-R1_snap.fits;18.3866;26499;15.5193;0
20000214122154789_TEST-R1_snap.fits;14.7001;26463.9;13.9731;0
20000214122254864_TEST-R1_snap.fits;19.671;26455.1;18.6849;0
20000214122354938_TEST-R1_snap.fits;16.2205;26543;11.777;0
20000214122455013_TEST-R1_snap.fits;16.146;26525.4;10.7848;0
20000214122555088_TEST-R1_snap.fits;14.3663;26475.6;16.7386;0
20000214122655162_TEST-R1_snap.fits;17.6271;26499;22.8295;0
20000214122755237_TEST-R1_snap.fits;17.5512;26519.5;20.5562;0
20000214122855312_TEST-R1_snap.fits;15.9433;26452.1;16.7175;0
20000214122955386_TEST-R1_snap.fits;15.8898;26463.9;12.6671;0
20000214123055461_TEST-R1_snap.fits;14.0333;26452.1;19.9743;0
20000214123155536_TEST-R1_snap.fits;18.354;26499;17.74;0
20000214123255610_TEST-R1_snap.fits;17.2646;26504.9;17.7133;0
20000214123355685_TEST-R1_snap.fits;17.0062;26487.3;15.3553;0
20000214123455760_TEST-R1_snap.fits;17.9711;26510.7;22.6619;0
20000214123555834_TEST-R1_snap.fits;19.7433;26455.1;19.7232;0
20000214123655909_TEST-R1_snap.fits;20.1047;26522.5;14.7404;0
20000214123755984_TEST-R1_snap.fits;14.7282;26493.2;13.6666;0
20000214123856058_TEST-R1_snap.fits;11.4467;26534.2;10.6843;0
20000214123956133_TEST-R1_snap.fits;24.2115;26493.2;22.6432;0
20000214124056208_TEST-R1_snap.fits;15.9453;26545.9;15.2661;0
20000214124156282_TEST-R1_snap.fits;13.1456;26507.8;14.3773;0
20000214124256357_TEST-R1_snap.fits;18.0118;26502;15.5284;0
20000214124356432_TEST-R1_snap.fits;16.8216;26449.2;19.3218;0
20000214124456506_TEST-R1_snap.fits;13.5249;26490.2;10.9404;0
20000214124556581_TEST-R1_snap.fits;21.8927;26540;14.6545;0
20000214124656656_TEST-R1_snap.fits;21.4151;26507.8;16.013;0
20000214124756730_TEST-R1_snap.fits;16.7506;26537.1;15.6426;0
20000214124856805_TEST-R1_snap.fits;26.1721;26469.7;18.3012;0
20000214124956880_TEST-R1_snap.fits;13.656;26525.4;15.0295;0
20000214125056954_TEST-R1_snap.fits;14.2823;26540;14.1138;0
20000214125157029_TEST-R1_snap.fits;22.1482;26484.4;16.2328;0
20000214125257104_TEST-R1_snap.fits;16.6885;26475.6;17.1266;0
20000214125357178_TEST-R1_snap.fits;13.3211;26478.5;15.0014;0
20000214125457253_TEST-R1_snap.fits;17.1372;26475.6;22.6366;0
20000214125557328_TEST-R1_snap.fits;15.4234;26455.1;17.3627;0
20000214125657402_TEST-R1_snap.fits;17.1479;26510.7;14.7106;0
20000214125757477_TEST-R1_snap.fits;15.2195;26504.9;13.1872;0
20000214125857552_TEST-R1_snap.fits;16.4554;26519.5;17.9711;0
20000214125957626_TEST-R1_snap.fits;17.7704;26469.7;24.7311;0
