# file name; noise; peak f.; mag.; duration
20000214040017381_TEST-R1_snap.fits;11.8306;26452.1;15.8048;0
20000214040117456_TEST-R1_snap.fits;12.8363;26460.9;10.8321;0
20000214040217530_TEST-R1_snap.fits;19.7472;26545.9;13.2231;0
20000214040317605_TEST-R1_snap.fits;16.159;26522.5;13.462;0
20000214040417680_TEST-R1_snap.fits;19.5484;26449.2;17.3705;0
20000214040517754_TEST-R1_snap.fits;16.6541;26519.5;15.2908;0
20000214040617829_TEST-R1_snap.fits;25.337;26507.8;19.7515;0
20000214040717904_TEST-R1_snap.fits;14.7766;26496.1;17.4741;0
20000214040817978_TEST-R1_snap.fits;19.0313;26455.1;20.9056;0
20000214040918053_TEST-R1_snap.fits;14.768;26545.9;12.847;0
20000214041018128_TEST-R1_snap.fits;17.9008;26537.1;14.6688;0
20000214041118202_TEST-R1_snap.fits;15.3599;26534.2;13.6732;0
20000214041218277_TEST-R1_snap.fits;21.7729;26481.4;18.7893;0
20000214041318352_TEST-R1_snap.fits;18.3157;26504.9;16.7774;0
20000214041418426_TEST-R1_snap.fits;19.3973;26525.4;21.4478;0
20000214041518501_TEST-R1_snap.fits;17.5714;26510.7;17.9598;0
20000214041618576_TEST-R1_snap.fits;13.0825;26543;15.7824;0
20000214041718650_TEST-R1_snap.fits;23.0635;26537.1;21.4369;0
20000214041818725_TEST-R1_snap.fits;21.9182;26534.2;19.618;0
20000214041918800_TEST-R1_snap.fits;16.6093;26534.2;19.6166;0
20000214042018874_TEST-R1_snap.fits;19.8947;26463.9;13.5283;0
20000214042118949_TEST-R1_snap.fits;18.5609;26458;16.9079;0
20000214042219024_TEST-R1_snap.fits;17.731;26455.1;18.6663;0
20000214042319098_TEST-R1_snap.fits;14.7656;26504.9;12.9301;0
20000214042419173_TEST-R1_snap.fits;19.8448;26466.8;20.645;0
20000214042519248_TEST-R1_snap.fits;18.541;26472.7;16.3228;0
20000214042619322_TEST-R1_snap.fits;10.6432;26537.1;15.0515;0
20000214042719397_TEST-R1_snap.fits;20.5428;26528.3;19.2361;0
20000214042819472_TEST-R1_snap.fits;14.9225;26499;17.2394;0
20000214042919546_TEST-R1_snap.fits;16.6409;26525.4;17.0923;0
20000214043019621_TEST-R1_snap.fits;18.7103;26510.7;17.2362;0
20000214043119696_TEST-R1_snap.fits;14.3445;26460.9;17.1241;0
20000214043219770_TEST-R1_snap.fits;16.2798;26499;13.4627;0
20000214043319845_TEST-R1_snap.fits;17.9116;26525.4;16.9179;0
20000214043419920_TEST-R1_snap.fits;19.0583;26466.8;25.0832;0
20000214043519994_TEST-R1_snap.fits;16.7377;26493.2;15.2196;0
20000214043620069_TEST-R1_snap.fits;16.4667;26519.5;21.0684;0
20000214043720144_TEST-R1_snap.fits;19.836;26460.9;20.6398;0
20000214043820218_TEST-R1_snap.fits;23.2721;26516.6;20.7014;0
20000214043920293_TEST-R1_snap.fits;24.185;26507.8;21.514;0
20000214044020368_TEST-R1_snap.fits;19.5327;26458;15.158;0
20000214044120442_TEST-R1_snap.fits;15.3514;26493.2;13.6796;0
20000214044220517_TEST-R1_snap.fits;24.5378;26534.2;15.8382;0
20000214044320592_TEST-R1_snap.fits;14.1776;26490.2;15.7159;0
20000214044420666_TEST-R1_snap.fits;18.8759;26519.5;15.8644;0
20000214044520741_TEST-R1_snap.fits;16.5981;26490.2;16.3158;0
20000214044620816_TEST-R1_snap.fits;15.294;26458;13.3657;0
20000214044720890_TEST-R1_snap.fits;18.8182;26519.5;19.1329;0
20000214044820965_TEST-R1_snap.fits;19.8829;26458;20.3034;0
20000214044921040_TEST-R1_snap.fits;17.4486;26475.6;13.6349;0
20000214045021114_TEST-R1_snap.fits;13.5448;26460.9;12.0381;0
20000214045121189_TEST-R1_snap.fits;17.2638;26513.7;16.5898;0
20000214045221264_TEST-R1_snap.fits;16.2025;26472.7;10.8405;0
20000214045321338_TEST-R1_snap.fits;18.4169;26502;16.9478;0
20000214045421413_TEST-R1_snap.fits;14.6693;26484.4;12.6061;0
20000214045521488_TEST-R1_snap.fits;18.4249;26516.6;16.933;0
20000214045621562_TEST-R1_snap.fits;16.2406;26513.7;19.8539;0
20000214045721637_TEST-R1_snap.fits;23.9122;26452.1;16.2902;0
20000214045821712_TEST-R1_snap.fits;14.893;26522.5;15.0847;0
20000214045921786_TEST-R1_snap.fits;14.5482;26469.7;14.0682;0
