# file name; noise; peak f.; mag.; duration
20000214100044261_TEST-R1_snap.fits;16.5674;26452.1;13.1073;0
20000214100144336_TEST-R1_snap.fits;25.8905;26525.4;20.2717;0
20000214100244410_TEST-R1_snap.fits;15.3916;26475.6;19.6308;0
20000214100344485_TEST-R1_snap.fits;22.5454;26502;19.1244;0
20000214100444560_TEST-R1_snap.fits;15.866;26543;10.5567;0
20000214100544634_TEST-R1_snap.fits;11.1067;26455.1;17.3221;0
20000214100644709_TEST-R1_snap.fits;15.1229;26475.6;19.1732;0
20000214100744784_TEST-R1_snap.fits;20.6229;26534.2;12.343;0
20000214100844858_TEST-R1_snap.fits;17.2359;26528.3;20.338;0
20000214100944933_TEST-R1_snap.fits;14.1704;26516.6;14.1052;0
20000214101045008_TEST-R1_snap.fits;19.2652;26449.2;18.1408;0
20000214101145082_TEST-R1_snap.fits;24.2158;26540;19.4702;0
20000214101245157_TEST-R1_snap.fits;16.5133;26449.2;20.3492;0
20000214101345232_TEST-R1_snap.fits;23.1337;26466.8;13.3157;0
20000214101445306_TEST-R1_snap.fits;24.0986;26449.2;19.3451;0
20000214101545381_TEST-R1_snap.fits;22.1084;26466.8;23.2815;0
20000214101645456_TEST-R1_snap.fits;14.5691;26475.6;11.2507;0
20000214101745530_TEST-R1_snap.fits;13.9416;26507.8;10.5654;0
20000214101845605_TEST-R1_snap.fits;19.3231;26531.2;22.135;0
20000214101945680_TEST-R1_snap.fits;17.2086;26452.1;22.9914;0
20000214102045754_TEST-R1_snap.fits;16.8548;26507.8;15.3096;0
20000214102145829_TEST-R1_snap.fits;15.2739;26545.9;23.0942;0
20000214102245904_TEST-R1_snap.fits;20.7016;26496.1;15.5727;0
20000214102345978_TEST-R1_snap.fits;15.1417;26458;16.2688;0
20000214102446053_TEST-R1_snap.fits;16.0882;26507.8;11.3122;0
20000214102546128_TEST-R1_snap.fits;17.086;26478.5;11.5522;0
20000214102646202_TEST-R1_snap.fits;23.5933;26469.7;19.95;0
20000214102746277_TEST-R1_snap.fits;16.0104;26472.7;12.9663;0
20000214102846352_TEST-R1_snap.fits;17.4693;26502;19.5818;0
20000214102946426_TEST-R1_snap.fits;12.6084;26475.6;14.2332;0
20000214103046501_TEST-R1_snap.fits;17.8047;26466.8;11.4364;0
20000214103146576_TEST-R1_snap.fits;12.1143;26516.6;10.9944;0
20000214103246650_TEST-R1_snap.fits;14.0671;26516.6;9.55977;0
20000214103346725_TEST-R1_snap.fits;21.5543;26522.5;17.2911;0
20000214103446800_TEST-R1_snap.fits;22.8569;26513.7;16.851;0
20000214103546874_TEST-R1_snap.fits;18.2639;26472.7;10.1069;0
20000214103646949_TEST-R1_snap.fits;18.9653;26540;14.4348;0
20000214103747024_TEST-R1_snap.fits;14.7724;26458;13.8883;0
20000214103847098_TEST-R1_snap.fits;17.2802;26545.9;20.4294;0
20000214103947173_TEST-R1_snap.fits;21.8202;26522.5;17.1397;0
20000214104047248_TEST-R1_snap.fits;21.4814;26513.7;23.9785;0
20000214104147322_TEST-R1_snap.fits;29.1205;26469.7;18.5044;0
20000214104247397_TEST-R1_snap.fits;17.9413;26463.9;20.7158;0
20000214104347472_TEST-R1_snap.fits;20.2759;26499;19.2762;0
20000214104447546_TEST-R1_snap.fits;12.1357;26513.7;15.6449;0
20000214104547621_TEST-R1_snap.fits;16.6598;26545.9;16.2397;0
20000214104647696_TEST-R1_snap.fits;17.2618;26519.5;11.5171;0
20000214104747770_TEST-R1_snap.fits;20.0624;26472.7;17.7061;0
20000214104847845_TEST-R1_snap.fits;19.2652;26472.7;18.5985;0
20000214104947920_TEST-R1_snap.fits;13.8216;26466.8;13.1791;0
20000214105047994_TEST-R1_snap.fits;18.8954;26504.9;20.4833;0
20000214105148069_TEST-R1_snap.fits;18.0384;26540;13.7276;0
20000214105248144_TEST-R1_snap.fits;13.3973;26543;13.6695;0
20000214105348218_TEST-R1_snap.fits;16.7256;26452.1;11.8265;0
20000214105448293_TEST-R1_snap.fits;17.1439;26545.9;15.7199;0
20000214105548368_TEST-R1_snap.fits;25.3083;26525.4;13.3294;0
20000214105648442_TEST-R1_snap.fits;14.8124;26507.8;11.1178;0
20000214105748517_TEST-R1_snap.fits;17.146;26534.2;11.4586;0
20000214105848592_TEST-R1_snap.fits;14.2469;26490.2;19.9524;0
20000214105948666_TEST-R1_snap.fits;19.7311;26516.6;15.0565;0
