# file name; noise; peak f.; mag.; duration
20000214140002106_TEST-R1_snap.fits;22.3966;26504.9;22.2551;0
20000214140102181_TEST-R1_snap.fits;21.4667;26537.1;17.9264;0
20000214140202256_TEST-R1_snap.fits;17.7815;26493.2;27.8681;0
20000214140302330_TEST-R1_snap.fits;18.3907;26496.1;24.1247;0
20000214140402405_TEST-R1_snap.fits;22.8925;26484.4;13.9676;0
20000214140502480_TEST-R1_snap.fits;18.567;26499;12.1746;0
20000214140602554_TEST-R1_snap.fits;17.9214;26534.2;18.9449;0
20000214140702629_TEST-R1_snap.fits;24.305;26487.3;17.9193;0
20000214140802704_TEST-R1_snap.fits;15.909;26460.9;10.9883;0
20000214140902778_TEST-R1_snap.fits;18.9559;26472.7;15.813;0
20000214141002853_TEST-R1_snap.fits;17.4436;26531.2;15.2583;0
20000214141102928_TEST-R1_snap.fits;19.7265;26516.6;22.4629;0
20000214141203002_TEST-R1_snap.fits;14.9387;26537.1;15.7299;0
20000214141303077_TEST-R1_snap.fits;17.3854;26522.5;19.4828;0
20000214141403152_TEST-R1_snap.fits;21.75;26531.2;23.7569;0
20000214141503226_TEST-R1_snap.fits;16.3804;26545.9;24.3728;0
20000214141603301_TEST-R1_snap.fits;19.0706;26472.7;15.071;0
20000214141703376_TEST-R1_snap.fits;16.0763;26496.1;19.5884;0
20000214141803450_TEST-R1_snap.fits;23.0464;26478.5;16.2387;0
20000214141903525_TEST-R1_snap.fits;22.6853;26522.5;20.886;0
20000214142003600_TEST-R1_snap.fits;16.9679;26472.7;16.2904;0
20000214142103674_TEST-R1_snap.fits;15.6061;26496.1;14.0688;0
20000214142203749_TEST-R1_snap.fits;14.2179;26516.6;16.3553;0
20000214142303824_TEST-R1_snap.fits;15.0443;26493.2;20.8047;0
20000214142403898_TEST-R1_snap.fits;31.2357;26522.5;21.4973;0
20000214142503973_TEST-R1_snap.fits;27.1483;26513.7;24.8605;0
20000214142604048_TEST-R1_snap.fits;26.9767;26545.9;28.3754;0
20000214142704122_TEST-R1_snap.fits;21.2529;26472.7;25.1675;0
20000214142804197_TEST-R1_snap.fits;18.2348;26490.2;19.2087;0
20000214142904272_TEST-R1_snap.fits;17.8891;26460.9;18.6985;0
20000214143004346_TEST-R1_snap.fits;18.8942;26545.9;15.0419;0
20000214143104421_TEST-R1_snap.fits;16.4699;26463.9;17.248;0
20000214143204496_TEST-R1_snap.fits;17.1564;26463.9;21.1769;0
20000214143304570_TEST-R1_snap.fits;17.0961;26455.1;15.1745;0
20000214143404645_TEST-R1_snap.fits;19.7263;26534.2;17.3199;0
20000214143504720_TEST-R1_snap.fits;17.8653;26487.3;23.0713;0
20000214143604794_TEST-R1_snap.fits;17.511;26502;14.3433;0
20000214143704869_TEST-R1_snap.fits;22.6357;26519.5;19.8718;0
20000214143804944_TEST-R1_snap.fits;16.4887;26516.6;14.0115;0
20000214143905018_TEST-R1_snap.fits;13.3699;26490.2;16.9524;0
20000214144005093_TEST-R1_snap.fits;15.712;26537.1;18.8324;0
20000214144105168_TEST-R1_snap.fits;15.3694;26545.9;14.0644;0
20000214144205242_TEST-R1_snap.fits;24.0885;26519.5;18.4006;0
20000214144305317_TEST-R1_snap.fits;16.7459;26545.9;23.7401;0
20000214144405392_TEST-R1_snap.fits;20.0018;26531.2;22.3045;0
20000214144505466_TEST-R1_snap.fits;22.6465;26528.3;17.5881;0
20000214144605541_TEST-R1_snap.fits;18.7213;26516.6;13.1113;0
20000214144705616_TEST-R1_snap.fits;17.0049;26525.4;18.8226;0
20000214144805690_TEST-R1_snap.fits;15.5971;26466.8;13.5597;0
20000214144905765_TEST-R1_snap.fits;20.8235;26452.1;19.751;0
20000214145005840_TEST-R1_snap.fits;13.9422;26455.1;11.1326;0
20000214145105914_TEST-R1_snap.fits;14.8858;26496.1;13.8338;0
20000214145205989_TEST-R1_snap.fits;20.9236;26472.7;19.8881;0
20000214145306064_TEST-R1_snap.fits;16.8079;26519.5;19.4979;0
20000214145406138_TEST-R1_snap.fits;22.8138;26472.7;14.7067;0
20000214145506213_TEST-R1_snap.fits;13.996;26513.7;15.3953;0
20000214145606288_TEST-R1_snap.fits;20.8906;26531.2;18.4634;0
20000214145706362_TEST-R1_snap.fits;16.3533;26493.2;17.5033;0
20000214145806437_TEST-R1_snap.fits;18.3423;26545.9;22.7149;0
20000214145906512_TEST-R1_snap.fits;15.3463;26522.5;13.2196;0
